siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400946,00012,21540094600012,O,1983-03-01,01,2018,,2020-08-25T10:17:42,true,3,,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
215400946,00020,21540094600020,O,1983-12-21,NN,,,2013-05-18T02:14:51,false,4,,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
215400946,00038,21540094600038,O,1996-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORET DE VAU,,,,02.20Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
215400946,00046,21540094600046,O,1997-06-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
265403642,00019,26540364200019,O,1992-01-01,NN,,,2016-07-23T12:10:12,true,4,MAIRIE,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
295400485,00013,29540048500013,O,1983-08-10,NN,,,2008-01-04T19:07:06,true,3,MAIRIE,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
295403810,00019,29540381000019,O,1992-07-15,NN,,,2014-06-13T23:49:10,true,3,MAIRIE,19,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.191311,48.404721,0.93,housenumber,19 Grande Rue 54740 Bralleville,54094_0025_00019,G,19 GRANDE RUE,
303239800,00012,30323980000012,O,1964-01-01,,,4332AA,2015-03-17T00:11:11,true,4,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
303239800,00020,30323980000020,O,1979-01-01,NN,,,2008-01-04T19:23:59,false,3,,46,,GR,RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,6.191708,48.405705,0.45,street,Rue de la Grande Fin 54740 Bralleville,54094_0019,G,RUE DE LA GRANDE FIN,
313548752,00010,31354875200010,O,,NN,,,,true,1,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
322955378,00029,32295537800029,O,1996-01-24,NN,,3109BA,2015-03-17T00:16:41,true,5,,2,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,31.09B,NAFRev2,N,6.191161,48.404025,0.93,housenumber,2 Rue de Tantimont 54740 Bralleville,54094_0060_00002,G,2 RUE DE TANTIMONT,
327968301,00017,32796830100017,O,1983-08-01,02,2018,,2020-08-25T10:32:54,true,4,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
331553784,00017,33155378400017,O,1985-01-02,NN,,,2008-11-07T00:50:23,false,4,,21,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2E,NAF1993,O,6.191511,48.404792,0.93,housenumber,21 Grande Rue 54740 Bralleville,54094_0025_00021,G,21 GRANDE RUE,
331553784,00025,33155378400025,O,2001-11-15,NN,,,2017-05-04T04:29:56,true,5,,8,,RUE,DE LA GRANDE FIN,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,42.21Z,NAFRev2,N,6.191744,48.406456,0.93,housenumber,8 Rue de la Grande Fin 54740 Bralleville,54094_0019_00008,G,8 RUE DE LA GRANDE FIN,
333367829,00012,33336782900012,O,1985-07-01,NN,,,2019-12-18T13:16:03,false,4,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
333367829,00020,33336782900020,O,2006-01-02,,,,2007-03-16T11:52:14,false,2,,1,,RUE,DE TAUTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,6.191908,48.404469,0.79,housenumber,1 Rue de Tantimont 54740 Bralleville,54094_0060_00001,G,1 RUE DE TANTIMONT,
333367829,00038,33336782900038,O,2008-03-12,,,,2010-12-06T20:40:09,false,2,,1,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.19B,NAFRev2,N,6.191908,48.404469,0.93,housenumber,1 Rue de Tantimont 54740 Bralleville,54094_0060_00001,G,1 RUE DE TANTIMONT,
334041605,00018,33404160500018,O,1985-11-20,NN,,,2006-10-27T02:35:07,false,3,MR MARCHAL DOMINIQUE,2,,RUE,DE LA FONTAINE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,01.3Z,NAFRev1,N,6.188332,48.405216,0.93,housenumber,2 Rue de la Fontaine 54740 Bralleville,54094_0014_00002,G,2 RUE DE LA FONTAINE,
334041605,00026,33404160500026,O,2005-10-26,NN,,,2016-04-26T03:18:26,true,2,,1,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.187726,48.406209,0.93,housenumber,1 Grande Rue 54740 Bralleville,54094_0025_00001,G,1 GRANDE RUE,
348294463,00032,34829446300032,O,1999-04-14,,,,2014-02-18T10:42:07,false,3,,3,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6D,NAF1993,N,6.188417,48.405548,0.93,housenumber,3 Grande Rue 54740 Bralleville,54094_0025_00003,G,3 GRANDE RUE,
352671168,00016,35267116800016,O,1989-12-01,NN,,,,true,1,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2002-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392483145,00018,39248314500018,O,1990-08-31,NN,,,2008-01-05T00:05:28,true,3,,3,,RUE,DE L'EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.190305,48.404861,0.93,housenumber,3 Rue de l'Eglise 54740 Bralleville,54094_0010_00003,G,3 RUE DE L EGLISE,
394289979,00012,39428997900012,O,1994-01-01,NN,,,2006-10-28T02:08:22,true,3,,1,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,92.4Z,NAFRev1,N,6.187726,48.406209,0.93,housenumber,1 Grande Rue 54740 Bralleville,54094_0025_00001,G,1 GRANDE RUE,
402306823,00012,40230682300012,O,1995-10-01,NN,,1071CB,2015-03-17T00:45:19,true,3,,10,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.190499,48.404448,0.93,housenumber,10 Grande Rue 54740 Bralleville,54094_0025_00010,G,10 GRANDE RUE,
414037036,00038,41403703600038,O,2017-11-07,11,2018,4331ZB,2020-08-25T10:41:38,true,1,,8,,RUE,DE LA GRANDE FIN,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2017-11-07,A,FRANCIS BEGARD ETS,,,FRANCIS BEGARD ETS,43.31Z,NAFRev2,O,6.191744,48.406456,0.93,housenumber,8 Rue de la Grande Fin 54740 Bralleville,54094_0019_00008,G,8 RUE DE LA GRANDE FIN,
417513298,00014,41751329800014,O,1998-02-02,,,,,true,1,,6,,RTE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,45.2V,NAF1993,N,6.191031,48.403776,0.79,housenumber,6 Rue de Tantimont 54740 Bralleville,54094_0060_00006,G,6 RUE DE TANTIMONT,
428934483,00010,42893448300010,O,2000-01-03,NN,,,2011-07-12T15:45:26,true,5,,35,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,66.22Z,NAFRev2,N,6.193312,48.404494,0.93,housenumber,35 Grande Rue 54740 Bralleville,54094_0025_00035,G,35 GRANDE RUE,
444842652,00018,44484265200018,O,2002-12-29,NN,,,2008-01-04T22:39:14,true,3,,31,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.192629,48.404863,0.93,housenumber,31 Grande Rue 54740 Bralleville,54094_0025_00031,G,31 GRANDE RUE,
453503369,00010,45350336900010,O,2003-01-01,NN,,,2008-01-05T03:04:45,true,3,,3,,RUE,DE L EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.190305,48.404861,0.93,housenumber,3 Rue de l'Eglise 54740 Bralleville,54094_0010_00003,G,3 RUE DE L EGLISE,
484537584,00019,48453758400019,O,2005-10-07,,,,2014-07-10T00:17:19,true,3,,14,,RUE,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,81.21Z,NAFRev2,N,6.191028,48.404397,0.82,housenumber,14 Grande Rue 54740 Bralleville,54094_0025_00014,G,14 GRANDE RUE,
499059251,00011,49905925100011,O,2007-07-01,,,,2008-01-05T01:10:31,true,2,,42,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,6.196525,48.403652,0.93,housenumber,42 Grande Rue 54740 Bralleville,54094_0025_00042,G,42 GRANDE RUE,
501277941,00016,50127794100016,O,2007-12-15,,,,2009-11-10T06:32:36,true,2,,40,,GR,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.196025,48.403523,0.83,housenumber,40 Grande Rue 54740 Bralleville,54094_0025_00040,G,40 GRANDE RUE,
501585665,00018,50158566500018,O,2007-12-15,NN,,,2014-07-10T01:05:41,false,4,,40,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,6.196025,48.403523,0.93,housenumber,40 Grande Rue 54740 Bralleville,54094_0025_00040,G,40 GRANDE RUE,
514726603,00020,51472660300020,O,2010-11-01,,,9529ZF,2015-01-28T09:29:14,true,3,,1,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10A,NAFRev2,N,6.191908,48.404469,0.93,housenumber,1 Rue de Tantimont 54740 Bralleville,54094_0060_00001,G,1 RUE DE TANTIMONT,
519488928,00010,51948892800010,O,2010-01-20,,,,2012-11-10T01:40:40,true,1,,11,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,47.99A,NAFRev2,N,6.189299,48.404881,0.93,housenumber,11 Grande Rue 54740 Bralleville,54094_0025_00011,G,11 GRANDE RUE,
520127614,00011,52012761400011,O,2010-02-08,,,,2012-11-10T01:46:19,true,1,,15,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,85.59A,NAFRev2,N,6.190803,48.403065,0.93,housenumber,15 Rue de Tantimont 54740 Bralleville,54094_0060_00015,G,15 RUE DE TANTIMONT,
522620178,00015,52262017800015,O,2010-06-01,,,,2013-05-02T15:07:17,true,1,,16,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,49.41A,NAFRev2,N,6.19116,48.404346,0.93,housenumber,16 Grande Rue 54740 Bralleville,54094_0025_00016,G,16 GRANDE RUE,
531645380,00019,53164538000019,O,2011-04-10,,,,2015-08-10T11:57:02,false,2,,11,,RUE,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,74.10Z,NAFRev2,N,6.189299,48.404881,0.82,housenumber,11 Grande Rue 54740 Bralleville,54094_0025_00011,G,11 GRANDE RUE,
761701143,00015,76170114300015,O,,NN,,,,true,1,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
766703151,00015,76670315100015,O,1964-01-01,NN,,,,true,1,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
783270911,00010,78327091100010,O,,NN,,,,true,1,,,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,22.02,NAP,N,,,0,,,,,,
792594368,00013,79259436800013,O,2012-12-01,,,8121ZZ,2019-03-28T11:48:24,true,4,,1,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,AUREL SERVICES,81.21Z,NAFRev2,N,6.191908,48.404469,0.93,housenumber,1 Rue de Tantimont 54740 Bralleville,54094_0060_00001,G,1 RUE DE TANTIMONT,
793039249,00016,79303924900016,O,2013-05-01,,,,2013-05-16T09:45:24,true,1,,1,,RUE,DE L EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.09Z,NAFRev2,N,6.190168,48.404788,0.93,housenumber,1 Rue de l'Eglise 54740 Bralleville,54094_0010_00001,G,1 RUE DE L EGLISE,
803665504,00012,80366550400012,O,2014-07-18,,,,2015-08-20T03:57:43,true,2,,1,,ALL,GRANDES QUARELLES,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2015-08-17,F,DAPCIS,,,DAPCIS,82.99Z,NAFRev2,N,6.188241,48.406611,0.85,housenumber,1 Allee des Grandes Quarelles 54740 Bralleville,54094_0022_00001,G,1 ALLEE DES GRANDES QUARELLES,
805178266,00013,80517826600013,O,2014-10-08,,,4312BA,2014-10-20T14:36:34,true,1,,40,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,16.29Z,NAFRev2,N,6.196025,48.403523,0.93,housenumber,40 Grande Rue 54740 Bralleville,54094_0025_00040,G,40 GRANDE RUE,
808117055,00018,80811705500018,O,2014-12-01,01,2017,4332AA,2019-06-24T13:58:02,true,3,,9,,RUE,GRANDE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.32A,NAFRev2,N,6.18906,48.405011,0.76,housenumber,9 Grande Rue 54740 Bralleville,54094_0025_00009,G,9 GRANDE RUE,
811510668,00015,81151066800015,O,2015-04-27,,,,2015-05-22T04:50:24,true,1,GRANDE RUE,12,,,,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20B,NAFRev2,N,6.19084,48.404449,0.93,housenumber,12 Grande Rue 54740 Bralleville,54094_0025_00012,D,12 GRANDE RUE,
820205516,00017,82020551600017,O,2016-05-17,,,4312AZ,2020-07-13T08:36:38,true,4,,5,,RUE,DE L'EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,LAC BTP,43.12A,NAFRev2,O,6.190567,48.40482,0.93,housenumber,5 Rue de l'Eglise 54740 Bralleville,54094_0010_00005,G,5 RUE DE L EGLISE,
820342806,00016,82034280600016,O,2016-05-02,,,,2018-04-06T18:05:34,true,1,,7,,RUE,DE L'EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,74.90A,NAFRev2,N,6.190759,48.40479,0.93,housenumber,7 Rue de l'Eglise 54740 Bralleville,54094_0010_00007,G,7 RUE DE L EGLISE,
821494887,00010,82149488700010,O,2016-07-01,,,,2018-10-23T05:01:34,true,1,,42,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,46.19B,NAFRev2,N,6.196525,48.403652,0.93,housenumber,42 Grande Rue 54740 Bralleville,54094_0025_00042,G,42 GRANDE RUE,
829711076,00010,82971107600010,O,2017-05-05,,,,2017-05-19T08:25:12,true,1,,31,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,68.20B,NAFRev2,N,6.192629,48.404863,0.93,housenumber,31 Grande Rue 54740 Bralleville,54094_0025_00031,G,31 GRANDE RUE,
829784842,00017,82978484200017,O,2017-04-07,,,,2017-05-23T10:15:32,true,1,,2,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2017-04-07,A,,,,,68.20B,NAFRev2,N,6.188039,48.405736,0.93,housenumber,2 Grande Rue 54740 Bralleville,54094_0025_00002,G,2 GRANDE RUE,
831749767,00016,83174976700016,O,2017-09-04,,,9602AA,2019-06-06T04:04:06,true,2,,1,T,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-05-31,F,LE BOUDOIR,,,LE BOUDOIR,96.02A,NAFRev2,N,6.192005,48.404637,0.84,housenumber,1 t Rue de Tantimont 54740 Bralleville,54094_0060_00001_t,G,1 T RUE DE TANTIMONT,
832091672,00010,83209167200010,O,2017-09-01,,,8121ZZ,2017-09-20T03:43:11,true,1,,9,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.22Z,NAFRev2,N,6.18906,48.405011,0.93,housenumber,9 Grande Rue 54740 Bralleville,54094_0025_00009,G,9 GRANDE RUE,
851450767,00013,85145076700013,O,2019-06-01,,,9602AA,2019-06-28T04:17:36,true,1,,3,,CHE,DE LA VAU,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,96.02A,NAFRev2,N,6.188018,48.404496,0.47,housenumber,3 Rue de la Fontaine 54740 Bralleville,54094_0014_00003,G,3 RUE DE LA FONTAINE,
851472829,00015,85147282900015,O,2019-05-20,,,,2019-06-11T15:50:36,true,1,,15,,RUE,DE TANTIMONT,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,94.99Z,NAFRev2,N,6.190803,48.403065,0.93,housenumber,15 Rue de Tantimont 54740 Bralleville,54094_0060_00015,G,15 RUE DE TANTIMONT,
852295872,00018,85229587200018,O,2019-07-01,,,,2019-09-12T09:55:56,true,1,,7,,RUE,DE L'EGLISE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,82.99Z,NAFRev2,N,6.190759,48.40479,0.93,housenumber,7 Rue de l'Eglise 54740 Bralleville,54094_0010_00007,G,7 RUE DE L EGLISE,
853394948,00014,85339494800014,O,2019-06-17,,,,2019-08-28T08:33:24,true,1,,13,,RUE,DE LA POIRIERE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,47.99A,NAFRev2,N,6.192419,48.406965,0.93,housenumber,13 Rue de la Poiriere 54740 Bralleville,54094_0050_00013,G,13 RUE DE LA POIRIERE,
882094493,00013,88209449300013,O,2020-03-02,,,,2020-03-03T10:26:30,true,1,,7,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,68.20B,NAFRev2,N,6.188931,48.405062,0.93,housenumber,7 Grande Rue 54740 Bralleville,54094_0025_00007,G,7 GRANDE RUE,
882715972,00015,88271597200015,O,2020-05-01,,,2341ZZ,2020-04-01T08:51:25,true,1,,12,,,GRANDE RUE,54740,BRALLEVILLE,,,54094,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,DELPHINATERRA,23.41Z,NAFRev2,N,6.19084,48.404449,0.93,housenumber,12 Grande Rue 54740 Bralleville,54094_0025_00012,G,12 GRANDE RUE,
