id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-37027,2023-01-20,000001,Vente,180000,,,LES COMBES,B030,05100,05107,Puy-Saint-André,05,,,051070000D0586,,,,,,,,,,,,,0,,,,,L,landes,,,62,6.574665,44.889782
2023-37027,2023-01-20,000001,Vente,180000,5079,,LES COMBES,B030,05100,05107,Puy-Saint-André,05,,,051070000D0587,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,34,6.574618,44.889737
2023-37340,2023-01-17,000001,Vente,848,,,LA MARLINNE,B055,05100,05107,Puy-Saint-André,05,,,051070000C1194,,,,,,,,,,,,,0,,,,,T,terres,,,641,6.59957,44.868826
2023-38177,2023-04-04,000001,Echange,200,,,PUY CHALVIN,B069,05100,05107,Puy-Saint-André,05,,,051070000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,34,6.590459,44.879097
2023-38177,2023-04-04,000002,Echange,200,,,PUY CHALVIN,B069,05100,05107,Puy-Saint-André,05,,,051070000C0198,,,,,,,,,,,,,0,,,,,L,landes,,,35,6.590092,44.879055
2023-38381,2023-04-13,000001,Vente,480000,5000,A,PONT LA LAME,B068,05100,05107,Puy-Saint-André,05,,,051070000C1600,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,528,0,S,sols,,,508,6.601583,44.865307
2023-38513,2023-04-17,000001,Vente,380000,5162,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,6.602066,44.869897
2023-38513,2023-04-17,000001,Vente,380000,5162,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1020,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,977,6.602066,44.869897
2023-38513,2023-04-17,000001,Vente,380000,5162,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,977,6.602066,44.869897
2023-40234,2023-08-24,000001,Vente,1360,,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1171,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.600789,44.869141
2023-40238,2023-08-24,000002,Vente,440,,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1167,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.601312,44.86935
2023-40612,2023-09-22,000001,Vente,240,,,CLOS DU VAS,B026,05100,05107,Puy-Saint-André,05,,,051070000B1169,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.601101,44.869222
2023-41929,2023-12-11,000001,Vente,380000,66,,CHE DU GOUTAUD,0112,05100,05107,Puy-Saint-André,05,,,051070000B0440,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2931,6.607127,44.875312
2023-41929,2023-12-11,000001,Vente,380000,66,,CHE DU GOUTAUD,0112,05100,05107,Puy-Saint-André,05,,,051070000B0440,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2931,6.607127,44.875312
2023-41929,2023-12-11,000001,Vente,380000,,,SOUS GOUTAUD,B084,05100,05107,Puy-Saint-André,05,,,051070000B0464,,,,,,,,,,,,,0,,,,,L,landes,,,105,6.607354,44.874817
