siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502807,00011,21650280700011,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216502807,00029,21650280700029,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,4,,2,,RUE,DES ECOLES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
266503853,00019,26650385300019,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505411,00014,26650541100014,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304069909,00063,30406990900063,O,1994-06-01,NN,,,,true,1,,16,,CHE,DE BARLEST,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,-0.08373,43.137208,0.82,housenumber,16 Chemin Vieux de Barlest 65100 Loubajac,65280_0135_00016,G,16 CHEMIN VIEUX DE BARLEST,
305070443,00026,30507044300026,O,,NN,,,,true,1,,5,,LOT,MARQUI,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,55.40,NAP,N,,,0,,,,,,
306102419,00026,30610241900026,O,1900-01-01,NN,,,2011-04-28T00:12:03,false,3,,,,PL,SALLE DES FETES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,-4.4737214,48.3911699,0.9,poi.community_centre,Patronage Laïque Sanquer (Salle des fêtes) Brest,https://osm.org/way/42532745,G,,
307612374,00024,30761237400024,O,2011-01-01,,,,2018-11-29T20:00:19,true,2,,5,,RUE,DE L'ECOLE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.079576,43.133608,0.93,housenumber,5 Rue de l'École 65100 Loubajac,65280_0065_00005,G,5 RUE DE L ECOLE,
310305974,00019,31030597400019,O,1977-01-01,NN,,,2017-02-26T04:41:04,true,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
312527393,00036,31252739300036,O,,NN,,,,true,1,,,,RTE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,45.4J,NAF1993,N,-1.6613282,49.2971545,0.82,poi.industrial,Poste Électrique RTE de St Rémy des Landes (Zone industrielle) La Haye,https://osm.org/way/457209546,G,,
312804909,00025,31280490900025,O,1996-01-01,NN,,,2008-11-07T00:27:58,true,4,,2,,CHE,DE LADEVEZE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,-0.075466,43.138811,0.83,housenumber,2 Chemin de Ladevèze 65100 Loubajac,65280_0080_00002,G,2 CHEMIN DE LADEVEZE,
313880296,00014,31388029600014,O,,NN,,,,true,1,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
317019271,00012,31701927100012,O,1900-01-01,NN,,,2010-08-25T07:57:34,true,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
319108197,00017,31910819700017,O,,NN,,,,true,1,,,,RTE,NATIONALE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.02,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319236253,00013,31923625300013,O,1980-01-01,NN,,,2018-09-29T12:17:43,true,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
319236253,00021,31923625300021,O,2008-10-01,,,,2012-02-02T09:28:15,false,2,,26,,RTE,DE PAU,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.089302,43.140886,0.8,housenumber,26 Route de Pau 65100 Loubajac,65280_0115_00026,G,26 ROUTE DE PAU,
324692466,00018,32469246600018,O,1981-05-08,NN,,,,true,3,,2,,RUE,ST EXUPERE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2A,NAFRev1,N,-0.079303,43.134111,0.83,housenumber,2 Rue Saint Exupère 65100 Loubajac,65280_0130_00002,G,2 RUE SAINT EXUPERE,
326777604,00033,32677760400033,O,2005-07-01,NN,,4399CZ,2018-09-29T12:22:56,true,6,,,,CHE,DU BROUCAS,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,O,-0.089157,43.134625,0.63,street,Chemin des Broucas 65100 Loubajac,65280_0035,G,CHEMIN DES BROUCAS,
330872144,00036,33087214400036,O,,NN,,,,true,1,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,74.4A,NAF1993,N,,,0,,,,,,
339975351,00018,33997535100018,O,1987-01-05,NN,,,,true,1,,,,,QUARTIER BORDERES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,60.2E,NAF1993,N,-0.087813,43.136184,0.53,street,Borderes 65100 Loubajac,65280_4a7wbi,G,BORDERES,
349435578,00019,34943557800019,O,1989-02-01,NN,,,,false,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349876664,00013,34987666400013,O,1989-01-01,NN,,,2006-10-27T03:54:28,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
351433495,00014,35143349500014,O,1989-01-01,NN,,,2008-01-04T23:29:31,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353280928,00014,35328092800014,O,1990-01-01,NN,,,,true,1,,,,,QUARTIER BORDERES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,-0.087813,43.136184,0.53,street,Borderes 65100 Loubajac,65280_4a7wbi,G,BORDERES,
353395296,00018,35339529600018,O,1990-01-01,00,2018,,2020-08-25T10:13:32,true,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
353643679,00015,35364367900015,O,1990-01-01,NN,,,,false,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377997630,00027,37799763000027,O,1998-03-01,,,,,false,3,,2,,,CHEMIN VIEUX DE BARLEST,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1999-10-01,F,MICRO TECHNIC,,,,72.5Z,NAF1993,N,-0.082388,43.135391,0.93,housenumber,2 Chemin Vieux de Barlest 65100 Loubajac,65280_0135_00002,G,2 CHEMIN VIEUX DE BARLEST,
379556566,00014,37955656600014,O,1990-10-08,NN,,,,false,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1994-07-23,F,FRANCE DISTRIBUTION,,,,52.6B,NAF1993,N,,,0,,,,,,
379684061,00011,37968406100011,O,1990-10-08,NN,,,2006-11-25T11:27:30,true,1,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379696784,00352,37969678400352,O,1993-03-01,NN,,,2012-05-05T03:47:18,false,5,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2010-02-26,F,POINT VERT,,,,47.52A,NAFRev2,N,,,0,,,,,,
380619932,00037,38061993200037,O,2009-08-07,,,,2021-02-23T11:09:06,true,1,,5,,CHE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2009-08-07,A,,,,,47.89Z,NAFRev2,N,-0.076514,43.136096,0.82,housenumber,5 Chemin de la Lande 65100 Loubajac,65280_0085_00005,G,5 CHEMIN DE LA LANDE,
381941335,00857,38194133500857,O,2010-09-01,NN,,,2017-05-04T02:26:00,false,1,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2010-09-01,A,POINT VERT,,,,47.52A,NAFRev2,O,,,0,,,,,,
388122483,00042,38812248300042,O,2016-06-02,,,4339ZZ,2021-02-23T11:14:06,true,1,,30,,CHE,DES BROUCAS,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,BRICOVAL,81.21Z,NAFRev2,N,-0.096119,43.137718,0.84,housenumber,30 Chemin des Broucas 65100 Loubajac,65280_0035_00030,G,30 CHEMIN DES BROUCAS,
390072502,00011,39007250200011,O,1993-01-03,NN,,,2014-02-11T11:02:07,true,4,,,,,LES ARTIGUES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.1373919,44.9839954,0.89,poi.runway,(Piste) Les Artigues-de-Lussac,https://osm.org/way/171387270,G,,
391257623,00010,39125762300010,O,1992-01-02,NN,,,2018-05-03T10:38:54,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
392764783,00016,39276478300016,O,1993-01-01,NN,,,2008-10-22T08:49:33,true,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394160576,00044,39416057600044,O,1997-07-01,NN,,,2017-12-12T09:44:12,false,4,,,,LD,LARTIGUE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.705121,43.556042,0.89,poi,(Pont) Lartigue,https://osm.org/way/241865609,G,,
394160576,00663,39416057600663,O,1997-07-01,,,,2018-03-01T11:31:33,false,1,,,,RTE,DE PAU,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1997-07-01,A,,,,,46.21Z,NAFRev2,N,-0.085633,43.138411,0.76,street,Route de Pau 65100 Loubajac,65280_0115,G,ROUTE DE PAU,
394622674,00023,39462267400023,O,2005-07-01,,,,2017-03-02T04:30:03,true,5,,,,CHE,DU BROUCAS,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.089157,43.134625,0.63,street,Chemin des Broucas 65100 Loubajac,65280_0035,G,CHEMIN DES BROUCAS,
394623201,00024,39462320100024,O,2005-07-01,,,4399CZ,2017-03-02T04:30:03,true,3,,,,CHE,DU BROUCAS,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,-0.089157,43.134625,0.63,street,Chemin des Broucas 65100 Loubajac,65280_0035,G,CHEMIN DES BROUCAS,
394842074,00012,39484207400012,O,1994-04-01,NN,,,2008-01-04T18:14:42,true,3,,5,,CHE,DE LA POUZADE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.094689,43.142825,0.84,housenumber,5 Chemin de la Pouzade 65100 Loubajac,65280_0120_00005,G,5 CHEMIN DE LA POUZADE,
399422690,00012,39942269000012,O,,NN,,,,true,1,,28,,,BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.3J,NAF1993,N,-0.076646,43.13542,0.83,housenumber,28 Route de Bartrés 65100 Loubajac,65280_0015_00028,G,28 ROUTE DE BARTRES,
401383260,00031,40138326000031,O,2010-09-15,03,2018,,2020-08-25T10:33:46,true,2,,12,,CHE,DE LADEVEZE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-05-26,A,,,,,49.39B,NAFRev2,O,-0.074091,43.137802,0.84,housenumber,12 Chemin de Ladevèze 65100 Loubajac,65280_0080_00012,G,12 CHEMIN DE LADEVEZE,
401447735,00010,40144773500010,O,1995-07-01,NN,,,2015-02-27T13:44:42,false,4,,16,,RUE,LARRIBERE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.6E,NAF1993,N,-0.084295,43.134451,0.71,housenumber,16 Chemin de Larribère 65100 Loubajac,65280_0095_00016,G,16 CHEMIN DE LARRIBERE,
403420938,00017,40342093800017,O,1996-01-01,NN,,,2016-04-26T03:40:30,true,4,,26,,CHE,DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.07814,43.138312,0.82,housenumber,26 Chemin du Buala 65100 Loubajac,65280_0040_00026,G,26 CHEMIN DU BUALA,
410202162,00013,41020216200013,O,1996-12-04,NN,,,2019-07-02T04:17:02,true,3,,5,,CHE,DE LA POUZADE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.094689,43.142825,0.84,housenumber,5 Chemin de la Pouzade 65100 Loubajac,65280_0120_00005,G,5 CHEMIN DE LA POUZADE,
410830434,00016,41083043400016,O,1996-11-14,NN,,,2015-06-15T09:42:54,false,4,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411002025,00012,41100202500012,O,1997-01-01,NN,,,2007-05-03T05:29:39,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
412490179,00014,41249017900014,O,1985-01-01,NN,,,2008-01-04T22:17:05,true,3,,5,,CHE,DE L'ARRIOUET,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079167,43.133093,0.84,housenumber,5 Chemin de l'Arriouet 65100 Loubajac,65280_0005_00005,G,5 CHEMIN DE L ARRIOUET,
417606910,00012,41760691000012,O,1998-02-05,NN,,,2008-01-04T23:07:34,true,3,,5,,CHE,DE L'ARRIOUET,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.079167,43.133093,0.84,housenumber,5 Chemin de l'Arriouet 65100 Loubajac,65280_0005_00005,G,5 CHEMIN DE L ARRIOUET,
419145115,00012,41914511500012,O,1990-01-01,NN,,,2008-09-14T04:42:08,true,4,,2,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.50Z,NAFRev2,N,-0.080908,43.133624,0.83,housenumber,2 Route de Bartrés 65100 Loubajac,65280_0015_00002,G,2 ROUTE DE BARTRES,
419145123,00016,41914512300016,O,1982-12-31,NN,,,2008-01-04T23:31:46,true,4,,5,,RUE,DU BATIHOURE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.081069,43.135382,0.79,housenumber,5 Rue du Balihoure 65100 Loubajac,65280_0010_00005,G,5 RUE DU BALIHOURE,
419145131,00019,41914513100019,O,1987-12-31,NN,,,2008-01-04T23:31:46,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420356842,00013,42035684200013,O,1982-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423072099,00017,42307209900017,O,1999-04-30,NN,,,,true,4,,16,,CHE,DU BOUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,74.1J,NAF1993,N,-0.078015,43.138038,0.67,housenumber,16 Chemin du Buala 65100 Loubajac,65280_0040_00016,G,16 CHEMIN DU BUALA,
423431832,00017,42343183200017,O,1999-07-01,NN,,,2010-11-23T08:32:33,true,5,,10,,CHE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2006-08-08,F,,,,,92.6C,NAFRev1,N,-0.076219,43.1364,0.83,housenumber,10 Chemin de la Lande 65100 Loubajac,65280_0085_00010,G,10 CHEMIN DE LA LANDE,
424093755,00025,42409375500025,O,2020-04-01,,,,2021-02-23T11:46:14,true,1,,4,,CHE,DE LADEVEZE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,RIBEIRO FX PETITS TRAVAUX,43.99C,NAFRev2,N,-0.075214,43.138575,0.83,housenumber,4 Chemin de Ladevèze 65100 Loubajac,65280_0080_00004,G,4 CHEMIN DE LADEVEZE,
424821361,00013,42482136100013,O,1999-07-01,NN,,,2006-10-31T00:28:05,true,3,,18,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2004-12-21,F,,,,,01.2C,NAFRev1,N,-0.079428,43.134643,0.83,housenumber,18 Route de Bartrés 65100 Loubajac,65280_0015_00018,G,18 ROUTE DE BARTRES,
429388721,00038,42938872100038,O,2012-01-01,,,,2021-02-23T11:49:02,true,1,,26,,RTE,DE PAU,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.089302,43.140886,0.8,housenumber,26 Route de Pau 65100 Loubajac,65280_0115_00026,G,26 ROUTE DE PAU,
429912561,00017,42991256100017,O,2000-03-01,00,2018,,2020-08-25T10:18:28,true,3,,5,,RUE,DU BALIHOURE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.081069,43.135382,0.93,housenumber,5 Rue du Balihoure 65100 Loubajac,65280_0010_00005,G,5 RUE DU BALIHOURE,
430496059,00014,43049605900014,O,1996-12-31,NN,,,,true,1,,6,,CHE,CARRETERA DE PRAT,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,70.2A,NAF1993,N,-0.080643,43.136062,0.86,housenumber,6 Chemin Carretera de Prat 65100 Loubajac,65280_0060_00006,G,6 CHEMIN CARRETERA DE PRAT,
441566635,00013,44156663500013,O,2002-01-01,NN,,,2012-06-19T05:02:51,true,4,,17,,RTE,DE LOURDES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.081377,43.133675,0.83,housenumber,17 Route de Lourdes 65100 Loubajac,65280_0100_00017,G,17 ROUTE DE LOURDES,
441784436,00012,44178443600012,O,2002-03-29,NN,,,2008-01-05T21:12:39,true,3,,7,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.079915,43.134478,0.83,housenumber,7 Route de Bartrés 65100 Loubajac,65280_0015_00007,G,7 ROUTE DE BARTRES,
445178551,00013,44517855100013,O,2003-01-01,00,2018,4331ZB,2020-08-25T10:10:32,false,4,,36,,CHE,DE LARRIBERE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.31Z,NAFRev2,O,-0.088079,43.134776,0.84,housenumber,36 Chemin de Larribère 65100 Loubajac,65280_0095_00036,G,36 CHEMIN DE LARRIBERE,
447724428,00019,44772442800019,O,2003-02-25,NN,,4399DC,2017-05-04T01:14:14,false,4,LOT DESTERES,26,,CHE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99D,NAFRev2,O,-0.075562,43.137915,0.83,housenumber,26 Chemin de la Lande 65100 Loubajac,65280_0085_00026,G,26 CHEMIN DE LA LANDE,
447887084,00013,44788708400013,O,2003-02-25,NN,,,2006-11-25T18:24:21,true,3,LOTISSEMENT DESTERES,26,,CHE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.075562,43.137915,0.83,housenumber,26 Chemin de la Lande 65100 Loubajac,65280_0085_00026,G,26 CHEMIN DE LA LANDE,
448516492,00015,44851649200015,O,2003-06-01,NN,,,2021-01-30T03:48:28,true,7,,7,,CHE,DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-06-30,F,LE CHALET DES DELICES,,,,56.10C,NAFRev2,N,-0.077822,43.136303,0.81,housenumber,7 Chemin du Buala 65100 Loubajac,65280_0040_00007,G,7 CHEMIN DU BUALA,
448753129,00015,44875312900015,O,2003-06-20,NN,,,2008-05-20T16:11:44,false,3,,,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,-0.081076,43.13385,0.81,street,Route de Bartrés 65100 Loubajac,65280_0015,G,ROUTE DE BARTRES,
450712484,00077,45071248400077,O,2016-08-18,,,,2021-02-23T13:33:39,true,1,,34,,CHE,DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-08-18,A,,,,,68.31Z,NAFRev2,N,-0.079078,43.140308,0.82,housenumber,34 Chemin du Buala 65100 Loubajac,65280_0040_00034,G,34 CHEMIN DU BUALA,
451832794,00015,45183279400015,O,2004-01-20,NN,,,2019-04-17T11:36:01,true,3,,7,,CHE,DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.077822,43.136303,0.81,housenumber,7 Chemin du Buala 65100 Loubajac,65280_0040_00007,G,7 CHEMIN DU BUALA,
452321136,00080,45232113600080,O,2016-10-11,,,,2021-02-23T13:36:09,true,1,,6,,RUE,DESPOUEY,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,86.90E,NAFRev2,N,-0.078006,43.133522,0.65,housenumber,6 Despouey 65100 Loubajac,65280_vaqmea_00006,G,6 DESPOUEY,
453595878,00019,45359587800019,O,2004-05-01,NN,,,2014-06-20T03:55:54,true,4,,8,,IMP,ETH BIE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,01.11Z,NAFRev2,N,-0.078412,43.133895,0.8,housenumber,8 Impasse Eth Bie 65100 Loubajac,65280_0075_00008,G,8 IMPASSE ETH BIE,
479083453,00015,47908345300015,O,2004-11-01,NN,,,2021-03-23T04:07:16,true,3,,7,,CHE,DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.077822,43.136303,0.81,housenumber,7 Chemin du Buala 65100 Loubajac,65280_0040_00007,G,7 CHEMIN DU BUALA,
479378507,00012,47937850700012,O,2004-11-03,NN,,,2009-08-18T04:37:13,true,4,,15,,CHE,DE LARRIBERE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2009-06-24,F,,,,,85.52Z,NAFRev2,N,-0.084078,43.134415,0.84,housenumber,15 Chemin de Larribère 65100 Loubajac,65280_0095_00015,G,15 CHEMIN DE LARRIBERE,
480507110,00017,48050711000017,O,2005-01-20,,,,2008-01-05T00:09:49,true,2,,7,,CHE,CHEMIN DU BUALA,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.077822,43.136303,0.85,housenumber,7 Chemin du Buala 65100 Loubajac,65280_0040_00007,G,7 CHEMIN DU BUALA,
484138557,00018,48413855700018,O,2005-01-01,,,,2021-06-19T11:50:29,true,3,,18,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.45Z,NAFRev2,N,-0.079428,43.134643,0.83,housenumber,18 Route de Bartrés 65100 Loubajac,65280_0015_00018,G,18 ROUTE DE BARTRES,
484816244,00012,48481624400012,O,2005-10-21,,,,2020-12-04T10:40:47,true,3,,4,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,-0.0806,43.133671,0.83,housenumber,4 Route de Bartrés 65100 Loubajac,65280_0015_00004,G,4 ROUTE DE BARTRES,
484816244,00020,48481624400020,O,2020-11-01,,,,2020-12-04T10:43:42,false,1,,4,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,-0.0806,43.133671,0.83,housenumber,4 Route de Bartrés 65100 Loubajac,65280_0015_00004,G,4 ROUTE DE BARTRES,
488088865,00016,48808886500016,O,2006-01-01,,,,2008-01-05T02:26:00,true,2,,15,,CHE,DE LA LANDE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.075717,43.136959,0.83,housenumber,15 Chemin de la Lande 65100 Loubajac,65280_0085_00015,G,15 CHEMIN DE LA LANDE,
488088873,00010,48808887300010,O,2006-01-01,NN,,,2016-04-26T03:46:08,true,2,,6,,,CARRERETA DE PRAT,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.080769,43.135657,0.93,housenumber,6 Carrereta de Prat 65100 Loubajac,65280_9ajqct_00006,G,6 CARRERETA DE PRAT,
497807339,00013,49780733900013,O,2007-04-20,,,,2018-04-18T03:42:06,true,2,,11,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.066696,43.13326,0.83,housenumber,11 Route de Bartrés 65100 Loubajac,65280_0015_00011,G,11 ROUTE DE BARTRES,
498276112,00014,49827611200014,O,2007-04-20,,,,2008-01-05T00:51:33,true,2,,11,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.066696,43.13326,0.83,housenumber,11 Route de Bartrés 65100 Loubajac,65280_0015_00011,G,11 ROUTE DE BARTRES,
500658604,00011,50065860400011,O,2007-08-01,,,,2008-01-05T01:47:41,true,2,,27,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.077464,43.135539,0.83,housenumber,27 Route de Bartrés 65100 Loubajac,65280_0015_00027,G,27 ROUTE DE BARTRES,
502812951,00015,50281295100015,O,2008-03-01,NN,,4321AB,2020-02-21T03:45:49,true,3,,3,,IMP,DES PYRENEES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,43.21A,NAFRev2,N,-0.087301,43.139943,0.83,housenumber,3 Impasse des Pyrenees 65100 Loubajac,65280_0125_00003,G,3 IMPASSE DES PYRENEES,
509941795,00015,50994179500015,O,2009-01-01,,,,2009-02-22T05:53:23,true,1,,4,,RUE,DE L'ECOLE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079831,43.133668,0.93,housenumber,4 Rue de l'École 65100 Loubajac,65280_0065_00004,G,4 RUE DE L ECOLE,
512303777,00019,51230377700019,O,2009-05-01,,,,2015-05-14T07:02:30,false,2,,40,,RTE,DE PAU,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32B,NAFRev2,O,-0.090732,43.142073,0.8,housenumber,40 Route de Pau 65100 Loubajac,65280_0115_00040,G,40 ROUTE DE PAU,
517565735,00019,51756573500019,O,2009-10-05,,,,2011-01-04T14:52:45,true,1,,29,,RTE,DE BARTRES,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,70.10Z,NAFRev2,N,-0.077155,43.135621,0.83,housenumber,29 Route de Bartrés 65100 Loubajac,65280_0015_00029,G,29 ROUTE DE BARTRES,
517565735,00027,51756573500027,O,2009-10-05,,,,2011-01-04T14:52:45,false,1,,,,LD,FELITS,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519178214,00036,51917821400036,O,2016-03-01,,,4321AB,2021-02-23T15:31:17,true,1,,17,,CHE,DE L'ARRIOUET,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.21A,NAFRev2,N,-0.078377,43.132317,0.85,housenumber,17 Chemin de l'Arriouet 65100 Loubajac,65280_0005_00017,G,17 CHEMIN DE L ARRIOUET,
520006388,00018,52000638800018,O,2010-02-01,,,,2010-02-05T09:30:33,true,1,,5,,CHE,DE LA POUZADE,65100,LOUBAJAC,,,65280,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,35.11Z,NAFRev2,N,-0.094689,43.142825,0.84,housenumber,5 Chemin de la Pouzade 65100 Loubajac,65280_0120_00005,G,5 CHEMIN DE LA POUZADE,