siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005768,00015,21700576800015,O,1983-03-01,02,2019,,2021-10-27T08:10:09,true,4,,,,RUE,PRINCIPALE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
217005768,00023,21700576800023,O,1983-12-21,NN,,,,false,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217005768,00031,21700576800031,O,1996-12-25,NN,,,2015-03-25T15:26:47,false,3,MAIRIE,,,RUE,PRINCIPALE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
257002402,00028,25700240200028,O,2019-04-29,01,2020,,2022-08-29T09:10:09,true,1,,1,,PL,DES TILLEULS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,84.12Z,NAFRev2,O,5.993872,47.942442,0.83,housenumber,1 Place des Tilleuls 70500 Vougécourt,70576_0040_00001,G,1 PLACE DES TILLEULS,
267005767,00012,26700576700012,O,1983-03-01,NN,,,2016-07-23T12:07:40,true,5,MAIRIE,,,RUE,PRINCIPALE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
277001210,00016,27700121000016,O,,,,,,true,1,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297000861,00015,29700086100015,O,1986-01-10,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,,,RUE,PRINCIPALE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
301753760,00018,30175376000018,O,1963-01-01,NN,,,2014-07-08T00:11:23,true,5,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
314460825,00024,31446082500024,O,1996-09-02,NN,,,2013-03-25T09:57:50,false,4,,,,RTE,DE MONTHUREUX,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.1A,NAFRev1,N,5.9651981,48.0597705,0.8,poi,Route de Monthureux (Pont) Bleurville,https://osm.org/way/315375366,G,,
314949363,00019,31494936300019,O,1964-01-01,NN,,,2014-07-08T00:18:55,true,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
319171013,00026,31917101300026,O,,NN,,,,true,1,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
320443948,00015,32044394800015,O,1979-02-26,NN,,,2009-09-28T08:56:41,false,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
320443948,00023,32044394800023,O,2009-05-01,01,2020,,2022-08-29T09:16:43,true,2,CHEZ MR GAZILLOT ANDRE,4,,RUE,DES VERGERS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.99379,47.944014,0.94,housenumber,4 Rue des Vergers 70500 Vougécourt,70576_0048_00004,G,4 RUE DES VERGERS,
327027710,00018,32702771000018,O,1983-04-11,NN,,,2014-07-08T00:31:32,true,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
327566246,00010,32756624600010,O,1981-08-01,NN,,,,true,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
328954243,00031,32895424300031,O,2021-05-31,,,,2022-02-02T13:56:22,true,1,,2,,RUE,DES MARRONIERS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,35.11Z,NAFRev2,N,5.994642,47.941435,0.9,housenumber,2 Rue des Marronniers 70500 Vougécourt,70576_0015_00002,G,2 RUE DES MARRONNIERS,
329954580,00018,32995458000018,O,,NN,,,,true,1,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334800851,00019,33480085100019,O,1986-01-01,NN,,,2011-11-30T04:56:46,true,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352610695,00020,35261069500020,O,2001-04-01,NN,,,2018-09-29T12:03:15,true,5,,,,RTE,DE MONTCOURT,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.995458,47.942592,0.46,street,Rue de la Corvee 70500 Vougécourt,70576_0008,G,RUE DE LA CORVEE,
353834716,00014,35383471600014,O,1990-01-01,NN,,,,true,3,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381818178,00018,38181817800018,O,1991-01-01,NN,,,2013-04-26T03:40:32,true,4,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387491392,00016,38749139200016,O,,NN,,,,true,1,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409041662,00019,40904166200019,O,1979-02-28,NN,,,2015-12-23T10:08:00,true,5,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409235017,00012,40923501700012,O,1991-12-31,NN,,,2008-01-04T21:23:31,true,5,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412450314,00015,41245031400015,O,1982-12-31,NN,,,2006-11-05T04:43:34,true,3,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412450322,00018,41245032200018,O,1991-12-31,NN,,,2008-03-17T12:20:34,true,3,,,,,LE VILLAGE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428245302,00016,42824530200016,O,1992-01-01,NN,,,2016-01-12T00:21:43,true,3,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451705040,00017,45170504000017,O,2004-01-06,NN,,,2008-01-05T21:32:57,true,3,CHEZ M. DIDIER JP,,,RTE,DE MONTHUREUX SUR SAONE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452067986,00011,45206798600011,O,2004-01-22,NN,,,2008-11-08T02:34:28,true,4,,,,RTE,DE MONTHUREUX,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,5.9651981,48.0597705,0.8,poi,Route de Monthureux (Pont) Bleurville,https://osm.org/way/315375366,G,,
481522308,00016,48152230800016,O,2005-02-15,NN,,,2014-07-08T03:02:26,true,4,,16,,RUE,DES VOSGES,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2010-04-13,F,,,,,43.12A,NAFRev2,O,5.994487,47.943302,0.94,housenumber,16 Rue des Vosges 70500 Vougécourt,70576_0050_00016,G,16 RUE DES VOSGES,
483774402,00018,48377440200018,O,2005-08-01,00,2020,4399CZ,2022-08-29T09:17:21,true,2,,4,,RUE,MOULIN,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.991808,47.942729,0.86,housenumber,4 Rue du Moulin 70500 Vougécourt,70576_0018_00004,G,4 RUE DU MOULIN,
502844582,00010,50284458200010,O,2008-01-01,,,,2011-01-14T06:49:27,true,3,,4,,RUE,DES CANES,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.992865,47.941852,0.94,housenumber,4 Rue des Canes 70500 Vougécourt,70576_0005_00004,G,4 RUE DES CANES,
511601007,00012,51160100700012,O,2009-03-13,,,,2009-04-03T11:30:03,true,1,,6,,RUE,DES CANES,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2009-03-13,A,,,,,68.20B,NAFRev2,N,5.991825,47.942041,0.94,housenumber,6 Rue des Canes 70500 Vougécourt,70576_0005_00006,G,6 RUE DES CANES,
518096250,00015,51809625000015,O,2008-11-20,,,,2011-09-19T03:38:35,false,2,,11,,RUE,DES VOSGES,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,90.03A,NAFRev2,N,5.991526,47.943851,0.94,housenumber,11 Rue des Vosges 70500 Vougécourt,70576_0050_00011,G,11 RUE DES VOSGES,
538181199,00018,53818119900018,O,2012-01-01,,,,2011-11-30T04:56:46,true,1,,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
792700999,00016,79270099900016,O,2013-05-01,,,,2013-04-26T03:40:32,true,1,LA VOLLE AUX FERES,,,,,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
794745588,00010,79474558800010,O,2013-07-31,02,2019,1071CB,2021-10-27T09:03:28,true,5,,1,,RUE,DE LA CORVEE,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,10.71C,NAFRev2,N,5.994443,47.942039,0.94,housenumber,1 Rue de la Corvee 70500 Vougécourt,70576_0008_00001,G,1 RUE DE LA CORVEE,
837789130,00015,83778913000015,O,2018-03-05,,,9602BB,2022-02-02T04:12:11,false,2,,1,,CHE,DU TROT,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,LUDIVINE S'THETIQUE,96.02B,NAFRev2,N,5.996483,47.94319,0.8,housenumber,1 Chemin du Trot 70500 Vougécourt,70576_99hizz_00001,G,1 CHEMIN DU TROT,
884217084,00018,88421708400018,O,2020-06-08,,,,2021-03-24T08:41:41,false,2,,10,,RUE,DES MARRONNIERS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,5.995297,47.941184,0.94,housenumber,10 Rue des Marronniers 70500 Vougécourt,70576_0015_00010,G,10 RUE DES MARRONNIERS,
910659457,00014,91065945700014,O,2022-03-01,,,,2022-03-14T13:52:12,true,1,,13,B,RUE,DES MARRONNIERS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,2022-03-01,A,DOMAINE DES CROCS D'IVOIRE,,,,01.49Z,NAFRev2,N,5.998406,47.94021,0.87,housenumber,13bis Rue des Marronniers 70500 Vougécourt,70576_0015_00013_bis,G,13BIS RUE DES MARRONNIERS,
912221421,00015,91222142100015,O,1984-10-09,,,,2022-04-07T08:23:27,true,1,MAIRIE,1,,PL,DES TILLEULS,70500,VOUGECOURT,,,70576,,,,,,,,,,,,,,,,,,,1984-10-09,A,,,,,93.29Z,NAFRev2,N,5.993872,47.942442,0.83,housenumber,1 Place des Tilleuls 70500 Vougécourt,70576_0040_00001,G,1 PLACE DES TILLEULS,
