id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-78592,2019-01-10,000001,Vente,357600,5,,ALL DE LA PINEDE VAUGRENIER,0584,06270,06161,Villeneuve-Loubet,06,,,06161000AZ0001,,,192,80.26,,,,,,,,,1,2,Appartement,80,3,,,,,,7.122346,43.635921
2019-78592,2019-01-10,000001,Vente,357600,6,B,ALL DE LA PINEDE VAUGRENIER,0584,06270,06161,Villeneuve-Loubet,06,,,06161000AZ0001,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.122346,43.635921
2019-78600,2019-01-04,000001,Vente en l'état futur d'achèvement,23000,83,,AV DE LA BERMONE,0110,06270,06161,Villeneuve-Loubet,06,,,06161000AN0213,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.13442,43.645938
2019-78604,2019-01-11,000001,Vente,550000,35,,ALL DE LA TOURAQUE VAUGRENIER,0732,06270,06161,Villeneuve-Loubet,06,,,06161000BB0030,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,7.118643,43.639374
2019-78604,2019-01-11,000001,Vente,550000,52,,ALL DE LA TOURAQUE VAUGRENIER,0732,06270,06161,Villeneuve-Loubet,06,,,06161000BB0031,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118669,43.639657
2019-78610,2019-01-03,000001,Vente,150500,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,286,,,,,,,,,,1,2,Appartement,44,2,,,,,,7.116997,43.666193
2019-78610,2019-01-03,000001,Vente,150500,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,605,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.116997,43.666193
2019-78610,2019-01-03,000001,Vente,150500,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,271,,,,,,,,,,1,2,Appartement,46,2,,,,,,7.116997,43.666193
2019-78611,2019-01-03,000001,Vente,3000,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,448,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.116997,43.666193
2019-78618,2019-01-10,000001,Vente,229840,4,,AV DES RIVES,0655,06270,06161,Villeneuve-Loubet,06,,,06161000AP0182,,,233,,241,75.05,,,,,,,2,2,Appartement,73,3,,,,,,7.136358,43.641218
2019-78621,2019-01-08,000001,Vente,177000,473,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0090,,,53,,59,41.47,,,,,,,2,2,Appartement,43,2,,,,,,7.128312,43.640986
2019-78621,2019-01-08,000001,Vente,177000,427,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0090,,,258,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128312,43.640986
2019-78633,2019-01-10,000001,Vente,375000,240,,CHE DE GAROUMIOU,0340,06270,06161,Villeneuve-Loubet,06,,,06161000AB0219,,,51,78.79,,,,,,,,,1,1,Maison,80,4,,,,,,7.118504,43.665664
2019-78634,2019-01-15,000001,Vente,152000,154,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0085,,,247,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.127821,43.630814
2019-78634,2019-01-15,000001,Vente,152000,154,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0085,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127821,43.630814
2019-78634,2019-01-15,000001,Vente,152000,154,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0085,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127821,43.630814
2019-78635,2019-01-14,000001,Vente,133000,9010,,MRN BAIE DES ANGES BARONNET,A491,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,3077,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2019-78635,2019-01-14,000001,Vente,133000,9010,,MRN BAIE DES ANGES BARONNET,A491,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,2099,,,,,,,,,,1,2,Appartement,24,1,,,,,,7.135925,43.633409
2019-78636,2019-01-07,000001,Vente,200000,90,,BD ERIC TABARLY,0743,06270,06161,Villeneuve-Loubet,06,,,06161000AP0097,,,132,,189,,,,,,,,2,2,Appartement,42,2,,,,,,7.140175,43.639266
2019-78636,2019-01-07,000001,Vente,200000,90,,BD ERIC TABARLY,0743,06270,06161,Villeneuve-Loubet,06,,,06161000AP0097,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.140175,43.639266
2019-78638,2019-01-14,000001,Vente en l'état futur d'achèvement,115500,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78638,2019-01-14,000001,Vente en l'état futur d'achèvement,115500,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,210,,,,,,,,,,1,2,Appartement,22,1,,,,,,7.128292,43.650012
2019-78643,2019-01-14,000001,Vente en l'état futur d'achèvement,292300,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,212,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.128292,43.650012
2019-78643,2019-01-14,000001,Vente en l'état futur d'achèvement,292300,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,130,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78643,2019-01-14,000001,Vente en l'état futur d'achèvement,292300,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78644,2019-01-14,000001,Vente,160000,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,4016,34.17,,,,,,,,,1,2,Appartement,25,1,,,,,,7.128321,43.633253
2019-78644,2019-01-14,000001,Vente,160000,395,,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AW0001,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128321,43.633253
2019-78647,2019-01-04,000001,Vente,75000,261,,AV DU LOGIS DE BONNEAU,0471,06270,06161,Villeneuve-Loubet,06,,,06161000AX0081,,,137,16.22,,,,,,,,,1,2,Appartement,16,1,,,,,,7.127556,43.62609
2019-78650,2019-01-03,000001,Vente,159000,71,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0106,,,252,,276,43.08,,,,,,,2,2,Appartement,45,2,,,,,,7.127597,43.630372
2019-78650,2019-01-03,000001,Vente,159000,71,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0106,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127597,43.630372
2019-78652,2019-01-08,000001,Vente,75000,9001,,MRN BAIE DES ANGES GALLION,A494,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,2068,14.53,,,,,,,,,1,2,Appartement,15,1,,,,,,7.136605,43.634954
2019-78653,2019-01-07,000001,Vente,7000,9010,,MRN BAIE DES ANGES BARONNET,A491,06270,06161,Villeneuve-Loubet,06,,,06161000AT0023,,,60,23.22,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135925,43.633409
2019-78664,2019-01-17,000001,Vente en l'état futur d'achèvement,219000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,175,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2019-78664,2019-01-17,000001,Vente en l'état futur d'achèvement,219000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,53,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2019-78679,2019-01-11,000001,Vente,585000,290,,CHE DE GAROUMIOU,0340,06270,06161,Villeneuve-Loubet,06,,,06161000AB0209,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,994,7.117529,43.665145
2019-78687,2019-01-10,000001,Vente en l'état futur d'achèvement,270000,,,LES BAUMETTES,B004,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,45,,,,,,,,,,1,,,,,,,,,,7.131008,43.636043
2019-78687,2019-01-10,000001,Vente en l'état futur d'achèvement,270000,,,LES BAUMETTES,B004,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,94,,,,,,,,,,1,,,,,,,,,,7.131008,43.636043
2019-78688,2019-01-18,000001,Vente en l'état futur d'achèvement,4000,,,LES BAUMETTES,B004,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,98,,,,,,,,,,1,,,,,,,,,,7.131008,43.636043
2019-78689,2019-01-21,000001,Vente en l'état futur d'achèvement,23000,4,,AV DE LA BERMONE,0110,06270,06161,Villeneuve-Loubet,06,,,06161000AN0213,,,2,,,,,,,,,,1,,,,,,,,,,7.13442,43.645938
2019-78701,2019-01-04,000001,Vente,173550,112,,AV DU MARECHAL LECLERC,0497,06270,06161,Villeneuve-Loubet,06,,,06161000AP0134,,,76,29.62,,,,,,,,,1,2,Appartement,29,2,,,,,,7.136777,43.640481
2019-78701,2019-01-04,000001,Vente,173550,112,,AV DU MARECHAL LECLERC,0497,06270,06161,Villeneuve-Loubet,06,,,06161000AP0134,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136777,43.640481
2019-78711,2019-01-02,000001,Vente,174000,41,,RTE DU BORD DE MER,0125,06270,06161,Villeneuve-Loubet,06,,,06161000AP0087,,,83,,,,,,,,,,1,2,Appartement,28,2,,,,,,7.141971,43.640908
2019-78711,2019-01-02,000001,Vente,174000,41,,RTE DU BORD DE MER,0125,06270,06161,Villeneuve-Loubet,06,,,06161000AP0087,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.141971,43.640908
2019-78711,2019-01-02,000001,Vente,174000,41,,RTE DU BORD DE MER,0125,06270,06161,Villeneuve-Loubet,06,,,06161000AP0087,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.141971,43.640908
2019-78723,2019-01-10,000001,Vente,170000,580,,AV DU LOUBET,0490,06270,06161,Villeneuve-Loubet,06,,,06161000AM0148,,,1,,9,,,,,,,,2,1,Maison,87,4,,,,,,7.128567,43.647787
2019-78733,2019-01-14,000001,Vente,92000,100,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AH0106,,,19,27.85,,,,,,,,,1,2,Appartement,30,1,,,,,,7.124983,43.657975
2019-78734,2019-01-17,000001,Vente,151000,9001,,AV DE LA LIBERATION,0440,06270,06161,Villeneuve-Loubet,06,,,06161000AK0022,,,16,48.08,8,,,,,,,,2,2,Appartement,61,3,,,,,,7.123374,43.657674
2019-78766,2019-01-23,000001,Vente en l'état futur d'achèvement,282000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,163,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2019-78766,2019-01-23,000001,Vente en l'état futur d'achèvement,282000,2124,,RTE NATIONALE 7,0535,06270,06161,Villeneuve-Loubet,06,,,06161000AW0175,,,173,,,,,,,,,,1,,,,,,,,,,7.13164,43.631885
2019-78769,2019-01-24,000001,Vente,310000,9001,K,MRN BAIE DES ANGES COMMODOR,A492,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,299,49.35,,,,,,,,,1,2,Appartement,57,2,,,,,,7.136605,43.634954
2019-78769,2019-01-24,000001,Vente,310000,5083,,MRN BAIE DES ANGES COMMODOR,A492,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.136605,43.634954
2019-78770,2019-02-01,000001,Vente,604000,612,,AV DU LOUBET,0490,06270,06161,Villeneuve-Loubet,06,,,06161000AM0178,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,463,7.128975,43.647082
2019-78770,2019-02-01,000001,Vente,604000,612,,AV DU LOUBET,0490,06270,06161,Villeneuve-Loubet,06,,,06161000AM0178,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,7.128975,43.647082
2019-78772,2019-01-30,000001,Vente,186000,31,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BC0405,,,3525,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118123,43.634472
2019-78772,2019-01-30,000001,Vente,186000,25,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BC0405,,,3105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118123,43.634472
2019-78772,2019-01-30,000001,Vente,186000,25,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BC0405,,,3131,,,,,,,,,,1,2,Appartement,45,2,,,,,,7.118123,43.634472
2019-78775,2019-01-18,000001,Vente,210000,9001,,MRN BAIE DES ANGES DUCAL,A493,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,6135,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135809,43.637509
2019-78775,2019-01-18,000001,Vente,210000,9001,,MRN BAIE DES ANGES DUCAL,A493,06270,06161,Villeneuve-Loubet,06,,,06161000AT0003,,,119,,551,,,,,,,,2,2,Appartement,52,2,,,,,,7.135809,43.637509
2019-78776,2019-01-30,000001,Vente,160000,521,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0001,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.126893,43.641908
2019-78776,2019-01-30,000001,Vente,160000,521,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0001,,,76,,85,53.79,,,,,,,2,2,Appartement,55,2,,,,,,7.126893,43.641908
2019-78778,2019-02-06,000001,Vente,42500,281,,CHE DE GAROUMIOU,0340,06270,06161,Villeneuve-Loubet,06,,,06161000AB0218,,,24,,,,,,,,,,1,1,Maison,47,2,,,,,,7.11652,43.66486
2019-78784,2019-01-25,000001,Vente en l'état futur d'achèvement,3000,,,LES BAUMETTES,B004,06270,06161,Villeneuve-Loubet,06,,,06161000AV0027,,,97,,,,,,,,,,1,,,,,,,,,,7.131008,43.636043
2019-78788,2019-01-16,000001,Vente,384000,90,,COR DES MAURETTES,0502,06270,06161,Villeneuve-Loubet,06,,,06161000AY0099,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.12522,43.632318
2019-78788,2019-01-16,000001,Vente,384000,90,,COR DES MAURETTES,0502,06270,06161,Villeneuve-Loubet,06,,,06161000AY0099,,,10,52,,,,,,,,,1,2,Appartement,77,2,,,,,,7.12522,43.632318
2019-78790,2019-01-18,000001,Vente,148000,272,A,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AV0090,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128512,43.633788
2019-78790,2019-01-18,000001,Vente,148000,272,B,AV DE LA COLLINE,0226,06270,06161,Villeneuve-Loubet,06,,,06161000AV0090,,,53,28.17,,,,,,,,,1,2,Appartement,28,2,,,,,,7.128512,43.633788
2019-78791,2019-01-29,000001,Vente,350000,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1848,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2019-78791,2019-01-29,000001,Vente,350000,9001,,HAM DU SOLEIL GR EUCALYPTUS,A202,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,1823,,1824,,,,,,,,2,2,Appartement,58,4,,,,,,7.118077,43.668392
2019-78792,2019-01-07,000001,Vente,980000,14,,ALL DU VILLARET VAUGRENIER,0778,06270,06161,Villeneuve-Loubet,06,,,06161000BC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,7.115402,43.636113
2019-78792,2019-01-07,000001,Vente,980000,14,,ALL DU VILLARET VAUGRENIER,0778,06270,06161,Villeneuve-Loubet,06,,,06161000BC0047,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,520,7.115402,43.636113
2019-78793,2019-01-18,000001,Vente,156000,41,,RTE DU BORD DE MER,0125,06270,06161,Villeneuve-Loubet,06,,,06161000AP0087,,,97,33.76,,,,,,,,,1,2,Appartement,32,2,,,,,,7.141971,43.640908
2019-78793,2019-01-18,000001,Vente,156000,41,,RTE DU BORD DE MER,0125,06270,06161,Villeneuve-Loubet,06,,,06161000AP0087,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.141971,43.640908
2019-78795,2019-01-21,000001,Vente,98000,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2019-78795,2019-01-21,000001,Vente,98000,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,213,21.85,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2019-78795,2019-01-21,000001,Vente,98000,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,213,21.85,,,,,,,,,1,2,Appartement,22,2,,,,,,7.118077,43.668392
2019-78795,2019-01-21,000001,Vente,98000,9001,,HAM DU SOLEIL,A200,06270,06161,Villeneuve-Loubet,06,,,06161000AA0078,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.118077,43.668392
2019-78802,2019-01-11,000001,Vente,163000,9001,K,MRN BAIE DES ANGES COMMODOR,A492,06270,06161,Villeneuve-Loubet,06,,,06161000AT0007,,,42,,,,,,,,,,1,2,Appartement,39,1,,,,,,7.136605,43.634954
2019-78803,2019-01-31,000001,Vente en l'état futur d'achèvement,248000,861,,CD CD 41 BRETELLE AUTOROUTE,0237,06270,06161,Villeneuve-Loubet,06,,,06161000AP0132,,,45,,,,,,,,,,1,,,,,,,,,,7.136331,43.637981
2019-78803,2019-01-31,000001,Vente en l'état futur d'achèvement,248000,861,,CD CD 41 BRETELLE AUTOROUTE,0237,06270,06161,Villeneuve-Loubet,06,,,06161000AP0132,,,97,39.51,,,,,,,,,1,,,,,,,,,,7.136331,43.637981
2019-78805,2019-01-31,000001,Vente,188500,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,19,,67,64.32,,,,,,,2,2,Appartement,62,3,,,,,,7.116997,43.666193
2019-78805,2019-01-31,000001,Vente,188500,450,,AV ANTONY FABRE,0025,06270,06161,Villeneuve-Loubet,06,,,06161000AA0060,,,500,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.116997,43.666193
2019-78808,2019-01-15,000001,Vente,208000,88,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AH0068,,,111,52.69,44,,,,,,,,2,2,Appartement,58,2,,,,,,7.124681,43.657504
2019-78808,2019-01-15,000001,Vente,208000,88,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AH0068,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.124681,43.657504
2019-78817,2019-01-29,000001,Vente en l'état futur d'achèvement,245000,861,,CD CD 41 BRETELLE AUTOROUTE,0237,06270,06161,Villeneuve-Loubet,06,,,06161000AP0132,,,132,,,,,,,,,,1,,,,,,,,,,7.136331,43.637981
2019-78817,2019-01-29,000001,Vente en l'état futur d'achèvement,245000,861,,CD CD 41 BRETELLE AUTOROUTE,0237,06270,06161,Villeneuve-Loubet,06,,,06161000AP0132,,,46,,,,,,,,,,1,,,,,,,,,,7.136331,43.637981
2019-78822,2019-01-21,000001,Vente,285600,148,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AH0063,,,593,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.126024,43.657657
2019-78822,2019-01-21,000001,Vente,285600,148,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AH0063,,,173,,204,77.38,,,,,,,2,2,Appartement,66,3,,,,,,7.126024,43.657657
2019-78836,2019-02-01,000001,Vente en l'état futur d'achèvement,310000,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78836,2019-02-01,000001,Vente en l'état futur d'achèvement,310000,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78836,2019-02-01,000001,Vente en l'état futur d'achèvement,310000,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,194,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.128292,43.650012
2019-78842,2019-02-06,000001,Vente,82500,473,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0090,,,14,,47,,,,,,,,2,2,Appartement,22,1,,,,,,7.128312,43.640986
2019-78843,2019-02-01,000001,Vente en l'état futur d'achèvement,295200,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78843,2019-02-01,000001,Vente en l'état futur d'achèvement,295200,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,218,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.128292,43.650012
2019-78843,2019-02-01,000001,Vente en l'état futur d'achèvement,295200,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78844,2019-02-04,000001,Vente en l'état futur d'achèvement,293260,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78844,2019-02-04,000001,Vente en l'état futur d'achèvement,293260,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.128292,43.650012
2019-78844,2019-02-04,000001,Vente en l'état futur d'achèvement,293260,,,LES PLANS,B037,06270,06161,Villeneuve-Loubet,06,,,06161000AL0078,,,197,,,,,,,,,,1,2,Appartement,63,3,,,,,,7.128292,43.650012
2019-78852,2019-01-23,000001,Vente,200000,3,,RUE LIEUTENANT ASCHIER,0452,06270,06161,Villeneuve-Loubet,06,,,06161000AE0003,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,91,7.121152,43.658895
2019-78854,2019-02-12,000001,Vente,128000,13,,AV MARECHAL JUIN,0433,06270,06161,Villeneuve-Loubet,06,,,06161000AO0381,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.137269,43.644048
2019-78854,2019-02-12,000001,Vente,128000,13,,AV MARECHAL JUIN,0433,06270,06161,Villeneuve-Loubet,06,,,06161000AO0381,,,19,,20,,23,35.03,,,,,3,2,Appartement,36,1,,,,,,7.137269,43.644048
2019-78857,2019-01-31,000001,Vente,125000,473,,AV BEL AIR,0084,06270,06161,Villeneuve-Loubet,06,,,06161000AS0090,,,451,,,,,,,,,,1,2,Appartement,32,1,,,,,,7.128312,43.640986
2019-78861,2019-01-31,000001,Vente,215000,215,,ALL COMTESSE ELISABETH VANSSAY,0219,06270,06161,Villeneuve-Loubet,06,,,06161000BC0399,,,4136,,,,,,,,,,1,2,Appartement,40,2,,,,,,7.119669,43.634093
2019-78861,2019-01-31,000001,Vente,215000,215,,ALL COMTESSE ELISABETH VANSSAY,0219,06270,06161,Villeneuve-Loubet,06,,,06161000BC0399,,,4082,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.119669,43.634093
2019-78861,2019-01-31,000001,Vente,215000,215,,ALL COMTESSE ELISABETH VANSSAY,0219,06270,06161,Villeneuve-Loubet,06,,,06161000BC0399,,,4105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.119669,43.634093
2019-78864,2019-02-06,000001,Vente en l'état futur d'achèvement,17000,4,,AV DE LA BERMONE,0110,06270,06161,Villeneuve-Loubet,06,,,06161000AN0213,,,141,,,,,,,,,,1,,,,,,,,,,7.13442,43.645938
2019-78867,2019-02-14,000001,Vente,705000,1282,,AV DE VAUGRENIER,0770,06270,06161,Villeneuve-Loubet,06,,,06161000BI0100,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,1003,7.113419,43.62764
2019-78870,2019-02-11,000001,Vente,146000,150,,BD ERIC TABARLY,0743,06270,06161,Villeneuve-Loubet,06,,,06161000AP0159,,,152,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.139771,43.638854
2019-78870,2019-02-11,000001,Vente,146000,150,,BD ERIC TABARLY,0743,06270,06161,Villeneuve-Loubet,06,,,06161000AP0159,,,32,,,,,,,,,,1,2,Appartement,28,1,,,,,,7.139771,43.638854
2019-78873,2019-01-31,000001,Vente,136000,71,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0106,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127597,43.630372
2019-78873,2019-01-31,000001,Vente,136000,71,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0106,,,353,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127597,43.630372
2019-78873,2019-01-31,000001,Vente,136000,71,,AV DU CASTEL,0173,06270,06161,Villeneuve-Loubet,06,,,06161000AY0106,,,265,,269,27.47,,,,,,,2,2,Appartement,27,1,,,,,,7.127597,43.630372
2019-78876,2019-02-04,000001,Vente,350000,18,,AV DE LA MER,0510,06270,06161,Villeneuve-Loubet,06,,,06161000AO0135,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,332,7.138964,43.642339
2019-78880,2019-02-05,000001,Vente,5000,,,LES ESPERES,B017,06270,06161,Villeneuve-Loubet,06,,,06161000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,5,7.123107,43.666195
2019-78880,2019-02-05,000001,Vente,5000,369,,RTE DE LA COLLE,0233,06270,06161,Villeneuve-Loubet,06,,,06161000AB0285,,,,,,,,,,,,,0,,,,,S,sols,,,6,7.12315,43.666223
2019-78880,2019-02-05,000001,Vente,5000,369,,RTE DE LA COLLE,0233,06270,06161,Villeneuve-Loubet,06,,,06161000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,9,7.123111,43.666213
2019-78886,2019-02-11,000001,Vente,340000,17,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BH0136,,,2132,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.117084,43.633407
2019-78886,2019-02-11,000001,Vente,340000,15,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BH0136,,,2135,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.117084,43.633407
2019-78886,2019-02-11,000001,Vente,340000,17,,ALL DES TOMALINES VAUGRENIER,0741,06270,06161,Villeneuve-Loubet,06,,,06161000BH0136,,,2178,,,,,,,,,,1,2,Appartement,70,3,,,,,,7.117084,43.633407
2019-78891,2019-02-14,000001,Vente,93500,389,,ALL DES ESSARTS,0292,06270,06161,Villeneuve-Loubet,06,,,06161000AS0191,,,61,20.81,,,,,,,,,1,2,Appartement,22,1,,,,,,7.127019,43.639899
2019-78891,2019-02-14,000001,Vente,93500,389,,ALL DES ESSARTS,0292,06270,06161,Villeneuve-Loubet,06,,,06161000AS0191,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.127019,43.639899
2019-78892,2019-02-07,000001,Vente,320000,331,,AV DOC JULIEN LEFEBVRE,0255,06270,06161,Villeneuve-Loubet,06,,,06161000AV0158,,,19,181.8,45,,46,,,,,,3,4,Local industriel. commercial ou assimilé,180,0,,,,,,7.131891,43.63405
2019-78893,2019-02-14,000001,Vente,272500,457,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0159,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.129169,43.657607
2019-78893,2019-02-14,000001,Vente,272500,457,,AV DES FERRAYONNES,0320,06270,06161,Villeneuve-Loubet,06,,,06161000AI0159,,,37,,43,,,,,,,,2,2,Appartement,55,2,,,,,,7.129169,43.657607
2019-78894,2019-01-31,000001,Vente,142000,197,,AV DU MARECHAL LECLERC,0497,06270,06161,Villeneuve-Loubet,06,,,06161000AP0018,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135288,43.639671
2019-78894,2019-01-31,000001,Vente,142000,119,,CHE DES PIERRES NOIRES,0735,06270,06161,Villeneuve-Loubet,06,,,06161000AP0018,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.135288,43.639671
2019-78894,2019-01-31,000001,Vente,142000,119,,CHE DES PIERRES NOIRES,0735,06270,06161,Villeneuve-Loubet,06,,,06161000AP0018,,,72,,,,,,,,,,1,2,Appartement,26,1,,,,,,7.135288,43.639671