siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207395,00018,21020739500018,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,60,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.48475,49.469854,0.95,housenumber,60 Rue Principale 02320 Vaudesson,02766_0035_00060,G,60 RUE PRINCIPALE,
210207395,00026,21020739500026,O,1983-12-21,NN,,,,false,4,,,,,,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2001-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210207395,00034,21020739500034,O,1997-01-01,NN,,,2008-01-04T18:23:49,false,3,MAIRIE,60,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.48475,49.469854,0.95,housenumber,60 Rue Principale 02320 Vaudesson,02766_0035_00060,G,60 RUE PRINCIPALE,
260207493,00016,26020749300016,O,1983-03-01,NN,,,2016-11-20T14:06:30,true,4,MAIRIE,60,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.48475,49.469854,0.95,housenumber,60 Rue Principale 02320 Vaudesson,02766_0035_00060,G,60 RUE PRINCIPALE,
260210711,00016,26021071100016,O,1992-01-01,NN,,,,true,1,,60,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,3.48475,49.469854,0.95,housenumber,60 Rue Principale 02320 Vaudesson,02766_0035_00060,G,60 RUE PRINCIPALE,
302731070,00041,30273107000041,O,1991-04-15,NN,,,2016-04-26T01:42:29,true,5,,,,,FERME VAUXRAINS,02320,VAUDESSON,,BP 9,02766,,,,,,,,,,,,,,,,,,,2014-06-05,F,,,,,46.23Z,NAFRev2,O,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
311607998,00011,31160799800011,O,,,,,,true,1,,,,,FERME DE ST GUILAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.467083,49.463401,0.8,street,Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j,G,FERME DE SAINT GUILLAIN,
311608004,00017,31160800400017,O,1900-01-01,NN,,,2012-07-28T09:57:34,true,4,,,,,FERME DE ST GUILAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,47.29Z,NAFRev2,N,3.467083,49.463401,0.8,street,Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j,G,FERME DE SAINT GUILLAIN,
316041284,00027,31604128400027,O,2004-01-01,NN,,,2023-07-03T20:24:27,true,4,,30,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,47.78B,NAFRev2,N,3.48584,49.473787,0.95,housenumber,30 Rue Principale 02320 Vaudesson,02766_0035_00030,G,30 RUE PRINCIPALE,
342540366,00016,34254036600016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,55.71,NAP,N,3.486194,49.474176,0.95,street,Rue Principale 02320 Vaudesson,02766_0035,G,RUE PRINCIPALE,
354098113,00013,35409811300013,O,1990-03-26,NN,,,2010-06-04T05:38:58,true,6,,,,,FERME DE VAUXRAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,46.23Z,NAFRev2,N,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
389907858,00010,38990785800010,O,1992-04-01,NN,,,2023-04-12T20:27:41,true,4,,1,,RUE,DE LA MONTAGNE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,,88.10C,NAFRev2,N,3.484564,49.469345,0.94,housenumber,1 Rue de la Montagne 02320 Vaudesson,02766_0030_00001,G,1 RUE DE LA MONTAGNE,
392948055,00018,39294805500018,O,1993-01-01,NN,,,2012-03-29T04:52:09,true,4,,71,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,3.485025,49.470329,0.95,housenumber,71 Rue Principale 02320 Vaudesson,02766_0035_00071,G,71 RUE PRINCIPALE,
402289375,00014,40228937500014,O,1995-09-01,NN,,,2023-03-15T03:51:33,true,3,FERME DE SAINT GUISLAIN,,,,FERME DE SAINT GUISLAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.467083,49.463401,0.82,street,Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j,G,FERME DE SAINT GUILLAIN,
402439186,00022,40243918600022,O,1996-06-01,NN,,,,false,4,,,,,FERME DE VAUXRAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,45.3E,NAF1993,N,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
403124506,00011,40312450600011,O,1995-12-08,NN,,,2015-06-18T03:55:26,true,3,,,,,FERME DE SAINT-GUISLAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.467083,49.463401,0.82,street,Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j,G,FERME DE SAINT GUILLAIN,
411741150,00022,41174115000022,O,1999-12-01,NN,,,2006-10-28T03:58:45,true,3,,77,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,67.2Z,NAFRev1,N,3.48496,49.469684,0.95,housenumber,77 Rue Principale 02320 Vaudesson,02766_0035_00077,G,77 RUE PRINCIPALE,
421392655,00013,42139265500013,O,1999-02-28,NN,,,2006-12-20T09:14:37,true,3,,55,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,3.485292,49.471661,0.95,housenumber,55 Rue Principale 02320 Vaudesson,02766_0035_00055,G,55 RUE PRINCIPALE,
424766905,00022,42476690500022,O,2005-03-01,NN,,,2016-04-26T01:55:35,true,4,,2,,RUE,DE LA MONTAGNE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,3.484666,49.469604,0.94,housenumber,2 Rue de la Montagne 02320 Vaudesson,02766_0030_00002,G,2 RUE DE LA MONTAGNE,
433412475,00017,43341247500017,O,2000-11-06,NN,,,2017-12-07T16:08:42,true,5,,30,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,68.20B,NAFRev2,N,3.48584,49.473787,0.95,housenumber,30 Rue Principale 02320 Vaudesson,02766_0035_00030,G,30 RUE PRINCIPALE,
437694391,00016,43769439100016,O,2001-05-01,NN,,,2008-06-25T04:29:39,true,3,,2,,RUE,DE LA MONTAGNE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.484666,49.469604,0.94,housenumber,2 Rue de la Montagne 02320 Vaudesson,02766_0030_00002,G,2 RUE DE LA MONTAGNE,
439078536,00026,43907853600026,O,2010-03-01,,,,2022-10-29T03:50:22,true,2,,4,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,47.81Z,NAFRev2,N,3.485832,49.476683,0.95,housenumber,4 Rue Principale 02320 Vaudesson,02766_0035_00004,G,4 RUE PRINCIPALE,
444123475,00014,44412347500014,O,2002-07-01,11,2021,,2023-11-30T10:27:05,true,4,,,,,FERME DE VAUXMAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2023-05-31,A,,,,,01.62Z,NAFRev2,O,3.482759,49.456577,0.73,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
450462270,00015,45046227000015,O,2003-09-16,02,2021,,2023-11-30T10:19:00,true,5,,,,,FERME DE VAURAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2013-10-20,A,,,,,52.10B,NAFRev2,N,3.482759,49.456577,0.84,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
451439707,00014,45143970700014,O,2004-01-12,NN,,,2010-07-25T06:04:13,true,4,,61,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.18Z,NAFRev2,N,3.485145,49.471154,0.95,housenumber,61 Rue Principale 02320 Vaudesson,02766_0035_00061,G,61 RUE PRINCIPALE,
452026065,00022,45202606500022,O,2005-04-27,,,,2023-08-01T03:40:28,true,2,,1,,RUE,DE L'EGLISE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.484007,49.469434,0.94,housenumber,1 Rue de l'Eglise 02320 Vaudesson,02766_0010_00001,G,1 RUE DE L EGLISE,
452330079,00016,45233007900016,O,2004-02-20,NN,,,2017-05-04T02:35:51,true,4,,1,,,FERME DE SAINT GUISLAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,68.20B,NAFRev2,O,3.467083,49.463401,0.83,housenumber,1 Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j_00001,G,1 FERME DE SAINT GUILLAIN,
453831190,00013,45383119000013,O,2004-06-04,NN,,,2012-02-23T04:41:03,false,4,,3,,RUE,SOURCES,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,68.20B,NAFRev2,N,3.484075,49.467957,0.87,housenumber,3 Rue des Sources 02320 Vaudesson,02766_0040_00003,G,3 RUE DES SOURCES,
454045030,00011,45404503000011,O,,NN,,,2006-11-01T00:56:10,true,1,,3,,RUE,DES SOURCES,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,70.2C,NAFRev1,N,3.484075,49.467957,0.94,housenumber,3 Rue des Sources 02320 Vaudesson,02766_0040_00003,G,3 RUE DES SOURCES,
482780095,00014,48278009500014,O,2005-06-01,NN,,,2009-06-27T12:10:24,false,2,,30,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.10Z,NAFRev2,O,3.48584,49.473787,0.95,housenumber,30 Rue Principale 02320 Vaudesson,02766_0035_00030,G,30 RUE PRINCIPALE,
484220967,00018,48422096700018,O,2005-09-12,,,,2018-03-23T10:19:49,false,2,APPT 4,61,B,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,93.0D,NAFRev1,N,3.485286,49.471499,0.85,housenumber,61bis Rue Principale 02320 Vaudesson,02766_0035_00061_bis,G,61BIS RUE PRINCIPALE,
504156332,00018,50415633200018,O,1984-08-02,,,,2008-05-14T10:03:19,true,1,MAIRIE,,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,1984-08-02,A,,,,,93.12Z,NAFRev2,N,3.486194,49.474176,0.95,street,Rue Principale 02320 Vaudesson,02766_0035,G,RUE PRINCIPALE,
512933664,00017,51293366400017,O,2009-07-01,,,4322BA,2015-03-18T00:23:38,true,2,,37,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.22B,NAFRev2,N,3.486194,49.474176,0.95,housenumber,37 Rue Principale 02320 Vaudesson,02766_0035_00037,G,37 RUE PRINCIPALE,
513095471,00019,51309547100019,O,2009-07-01,,,4322AZ,2021-04-28T08:38:35,false,4,,37,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,43.22A,NAFRev2,N,3.486194,49.474176,0.95,housenumber,37 Rue Principale 02320 Vaudesson,02766_0035_00037,G,37 RUE PRINCIPALE,
515071439,00019,51507143900019,O,2009-10-03,,,,2012-11-10T01:18:18,true,2,,43,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.89Z,NAFRev2,N,3.485805,49.473553,0.95,housenumber,43 Rue Principale 02320 Vaudesson,02766_0035_00043,G,43 RUE PRINCIPALE,
522614239,00013,52261423900013,O,2010-06-01,,,,2017-05-10T04:48:23,true,2,,,,,FERME DE VAUXRAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,68.20B,NAFRev2,N,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
523067502,00014,52306750200014,O,2010-06-14,,,9602BB,2019-09-02T09:39:56,false,4,,53,B,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-03-05,F,CORINNE ONGLERIE,,,,96.02B,NAFRev2,N,3.48527,49.471964,0.85,housenumber,53bis Rue Principale 02320 Vaudesson,02766_0035_00053_bis,G,53BIS RUE PRINCIPALE,
524858040,00032,52485804000032,O,2014-10-23,,,,2015-03-12T15:06:52,false,2,,2,,RUE,DES SOURCES,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,86.90D,NAFRev2,N,3.483555,49.467823,0.94,housenumber,2 Rue des Sources 02320 Vaudesson,02766_0040_00002,G,2 RUE DES SOURCES,
530527613,00026,53052761300026,O,2011-06-01,,,4322AZ,2015-03-18T01:31:46,true,2,,2,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.486741,49.480199,0.95,housenumber,2 Rue Principale 02320 Vaudesson,02766_0035_00002,G,2 RUE PRINCIPALE,
533000071,00019,53300007100019,O,2011-05-19,,,,2015-03-09T09:03:20,true,2,,55,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,71.12B,NAFRev2,N,3.485292,49.471661,0.95,housenumber,55 Rue Principale 02320 Vaudesson,02766_0035_00055,G,55 RUE PRINCIPALE,
538502337,00016,53850233700016,O,2012-01-02,,,,2014-07-10T02:15:06,true,2,,61,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,FORESTIER PEINTURE,43.34Z,NAFRev2,N,3.485145,49.471154,0.95,housenumber,61 Rue Principale 02320 Vaudesson,02766_0035_00061,G,61 RUE PRINCIPALE,
750588469,00015,75058846900015,O,2012-03-01,,,,2012-03-29T04:52:09,true,1,,71,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.11Z,NAFRev2,N,3.485025,49.470329,0.95,housenumber,71 Rue Principale 02320 Vaudesson,02766_0035_00071,G,71 RUE PRINCIPALE,
753481068,00017,75348106800017,O,2012-09-01,,,,2014-07-10T02:29:44,true,2,,1,,RUE,DES MOINES,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,BATIMENT CREPS,43.34Z,NAFRev2,N,3.485659,49.469777,0.87,housenumber,1 Ruelle des Moines 02320 Vaudesson,02766_0025_00001,G,1 RUELLE DES MOINES,
778657676,00111,77865767600111,O,2014-06-05,NN,,,2021-10-27T08:55:01,false,2,,,,,FERME DE VAURAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2019-06-27,F,,,,,46.23Z,NAFRev2,O,3.482759,49.456577,0.84,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
789173846,00021,78917384600021,O,2015-07-09,,,,2017-10-08T03:51:13,true,1,,61,B,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,47.89Z,NAFRev2,N,3.485286,49.471499,0.85,housenumber,61bis Rue Principale 02320 Vaudesson,02766_0035_00061_bis,G,61BIS RUE PRINCIPALE,
800662645,00012,80066264500012,O,2014-03-03,,,4322AZ,2016-04-22T05:29:29,true,1,,27,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.22A,NAFRev2,N,3.486314,49.47547,0.95,housenumber,27 Rue Principale 02320 Vaudesson,02766_0035_00027,G,27 RUE PRINCIPALE,
810664037,00027,81066403700027,O,2015-12-03,,,2571ZZ,2021-07-19T09:19:18,true,2,,10,,RUE,DE LA MONTAGNE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BOUCRY JEROME,25.71Z,NAFRev2,N,3.48358,49.46876,0.94,housenumber,10 Rue de la Montagne 02320 Vaudesson,02766_0030_00010,G,10 RUE DE LA MONTAGNE,
819180423,00017,81918042300017,O,2015-12-01,,,,2019-05-28T20:00:55,false,2,,53,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,3.485258,49.47205,0.95,housenumber,53 Rue Principale 02320 Vaudesson,02766_0035_00053,G,53 RUE PRINCIPALE,
819180423,00025,81918042300025,O,2018-01-01,,,,2021-02-23T17:37:31,true,1,,30,T,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,3.485644,49.473509,0.85,housenumber,30ter Rue Principale 02320 Vaudesson,02766_0035_00030_ter,G,30TER RUE PRINCIPALE,
834138596,00012,83413859600012,O,2017-11-20,,,,2017-12-21T08:37:53,true,1,,55,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,47.99A,NAFRev2,N,3.485292,49.471661,0.95,housenumber,55 Rue Principale 02320 Vaudesson,02766_0035_00055,G,55 RUE PRINCIPALE,
841292857,00189,84129285700189,O,2019-06-27,11,2021,,2023-11-30T11:19:56,false,1,,,,,FERME DE VAUXRAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,46.23Z,NAFRev2,N,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
844218222,00017,84421822200017,O,2018-11-16,,,,2018-11-29T12:52:00,true,1,,30,T,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,86.90D,NAFRev2,N,3.485644,49.473509,0.85,housenumber,30ter Rue Principale 02320 Vaudesson,02766_0035_00030_ter,G,30TER RUE PRINCIPALE,
879219509,00012,87921950900012,O,2019-12-22,,,,2021-12-09T04:18:16,true,2,,4,,RUE,DE L'EGLISE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.31Z,NAFRev2,N,3.483835,49.469553,0.94,housenumber,4 Rue de l'Eglise 02320 Vaudesson,02766_0010_00004,G,4 RUE DE L EGLISE,
881050579,00013,88105057900013,O,2020-01-18,,,,2022-11-29T03:39:13,true,1,,,,,FERME DE SAINT GUILLAIN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2020-01-18,A,,,,,68.20B,NAFRev2,N,3.467083,49.463401,0.93,street,Ferme de Saint Guillain 02320 Vaudesson,02766_kb0s9j,G,FERME DE SAINT GUILLAIN,
884081191,00014,88408119100014,O,2020-06-15,,,,2022-06-20T11:31:37,true,1,,48,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,01.49Z,NAFRev2,N,3.485064,49.471197,0.95,housenumber,48 Rue Principale 02320 Vaudesson,02766_0035_00048,G,48 RUE PRINCIPALE,
900595265,00019,90059526500019,O,2021-05-18,,,,2021-06-21T08:40:11,true,1,,,,,2 BIS RUE ANGE GARDIEN,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
907755052,00012,90775505200012,O,2021-12-01,,,9602AB,2022-07-30T03:51:23,true,2,,65,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2022-07-22,F,,,,L'INSTANT T COIFFURE,96.02A,NAFRev2,N,3.484992,49.470836,0.95,housenumber,65 Rue Principale 02320 Vaudesson,02766_0035_00065,G,65 RUE PRINCIPALE,
919537803,00018,91953780300018,O,2022-09-12,,,,2022-09-23T03:51:38,true,1,,2,,RUE,DES SOURCES,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,68.20B,NAFRev2,N,3.483555,49.467823,0.94,housenumber,2 Rue des Sources 02320 Vaudesson,02766_0040_00002,G,2 RUE DES SOURCES,
923643860,00011,92364386000011,O,2021-09-22,,,,2023-06-14T08:07:15,true,1,,40,,RUE,PRINCIPALE,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,,93.12Z,NAFRev2,N,3.485124,49.472624,0.95,housenumber,40 Rue Principale 02320 Vaudesson,02766_0035_00040,G,40 RUE PRINCIPALE,
926920067,00028,92692006700028,O,2014-06-24,NN,,,2019-06-24T14:12:56,true,3,,,,,FERME DE VAUXRAINS,02320,VAUDESSON,,,02766,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.23Z,NAFRev2,O,3.482759,49.456577,0.93,street,Ferme de Vauxrains 02320 Vaudesson,02766_qjf928,G,FERME DE VAUXRAINS,
981042393,00018,98104239300018,P,2023-10-29,,,,2023-11-28T10:34:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VAUDESSON,,[ND],02766,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-29,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
