siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600306,00010,21460030600010,O,1983-03-01,02,2020,,2022-08-29T09:07:21,true,4,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214600306,00036,21460030600036,O,1998-12-23,NN,,,2008-01-04T18:34:24,false,3,,,,RUE,DU PONT GUILHEMERY,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.795657,44.769625,0.31,street,Route du Point du Jour 46500 Bio,46030_qu9z3w,G,ROUTE DU POINT DU JOUR,
214600306,00044,21460030600044,O,2006-03-30,,,,2023-02-28T09:23:32,false,2,MAIRIE,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
264601501,00010,26460150100010,O,1984-10-15,NN,,,2021-03-01T16:02:41,true,4,,,,,MAIRIE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.779791,44.782101,0.64,street,Chemin de la Prairie 46500 Bio,46030_wxbc5u,G,CHEMIN DE LA PRAIRIE,
303985717,00014,30398571700014,O,1975-01-01,NN,,3109BA,2022-11-17T16:06:48,true,7,,,,,BIO,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,16.29Z,NAFRev2,N,1.785895,44.780102,0.93,municipality,Bio,46030,G,BIO,
309347565,00017,30934756500017,O,,NN,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.06,NAP,N,,,0,,,,,,
314919424,00080,31491942400080,P,2021-01-01,,,,2022-06-09T08:44:25,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIO,,[ND],46030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-30,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
316456888,00049,31645688800049,O,1986-04-01,NN,,,2021-10-20T03:48:14,true,7,,,,LD,LA CEREDE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,FLEURENT DOMINIQUE,93.29Z,NAFRev2,N,1.787174,44.773277,0.64,street,Route de Lacérède 46500 Bio,46030_o7tf5b,G,ROUTE DE LACEREDE,
316746536,00010,31674653600010,O,,,,,2007-01-18T09:14:27,true,1,,,,LD,AUDIERES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1983-06-28,F,,,,,01.3Z,NAF1993,N,1.80922,44.779625,0.91,street,Impasse d'Audières 46500 Bio,46030_wa3s8j,G,IMPASSE D AUDIERES,
316746544,00014,31674654400014,O,,NN,,,,true,1,,,,,BIO ROUGE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,1.790347,44.784322,0.54,street,Route de Barradès 46500 Bio,46030_ctde2t,G,ROUTE DE BARRADES,
317068880,00010,31706888000010,O,,NN,,,,true,1,,,,LD,LESTRADE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,1.784543,44.789721,0.91,street,Route de Lestrade 46500 Bio,46030_ebpwd8,G,ROUTE DE LESTRADE,
318591013,00012,31859101300012,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,55.3A,NAF1993,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
321184392,00017,32118439200017,O,,,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322213547,00019,32221354700019,O,1981-05-26,NN,,,2023-05-23T11:18:39,true,4,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327187688,00038,32718768800038,O,2008-01-02,,,,2018-05-31T08:16:26,false,2,,,,,LE THEIL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2017-03-31,F,AU COIN DES GRANGES,,,,55.20Z,NAFRev2,N,1.778927,44.766004,0.62,street,Route du Theil 46500 Bio,46030_vodsm8,G,ROUTE DU THEIL,
330023870,00018,33002387000018,O,1984-03-15,NN,,,2022-11-08T04:04:29,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
330813627,00024,33081362700024,O,1986-10-15,NN,,,,false,4,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,74.8D,NAFRev1,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
333221448,00017,33322144800017,O,1985-05-30,NN,,,2010-04-18T04:32:54,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339146607,00017,33914660700017,O,1986-09-09,NN,,,2008-01-04T21:27:59,true,3,CHEZ M LAPARRO DIDIER,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
340302553,00011,34030255300011,O,1987-02-01,NN,,,2008-01-04T21:40:33,true,3,,,,,MAIRIE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.779791,44.782101,0.64,street,Chemin de la Prairie 46500 Bio,46030_wxbc5u,G,CHEMIN DE LA PRAIRIE,
341452720,00046,34145272000046,O,2010-03-01,,,,2012-11-09T00:35:24,true,2,,,,,LA CARDONIE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,1.804919,44.793133,0.91,street,Impasse de la Cardonie 46500 Bio,46030_ffyqjv,G,IMPASSE DE LA CARDONIE,
351504899,00011,35150489900011,O,1989-05-25,NN,,,2008-01-04T23:30:26,true,5,,,,,LASCOMBE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.798235,44.764918,0.81,street,Route de Lascombes 46500 Bio,46030_h2mpwi,G,ROUTE DE LASCOMBES,
383908308,00018,38390830800018,O,1991-10-01,NN,,,2017-05-04T02:44:46,true,4,,,,,PALARET,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,1.802491,44.778046,0.91,street,Impasse de Palaret 46500 Bio,46030_q8f7db,G,IMPASSE DE PALARET,
388038903,00018,38803890300018,O,1992-07-08,NN,,,2014-10-03T13:58:30,false,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
391248028,00014,39124802800014,O,1992-01-01,NN,,,2006-12-15T00:50:15,false,4,,,,,MAS DE MARTEL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,G,ROUTE DU MAS DE MARTEL,
391248028,00022,39124802800022,O,1992-02-01,NN,,,2014-01-11T13:11:36,true,4,,,,,MAS DE MARTEL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,66.22Z,NAFRev2,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,G,ROUTE DU MAS DE MARTEL,
391946050,00013,39194605000013,O,1993-07-01,NN,,,2013-01-09T04:54:04,true,3,MAS DE MARTEL,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,D,ROUTE DU MAS DE MARTEL,
392100418,00012,39210041800012,O,1993-07-01,NN,,,2019-01-16T08:03:27,false,6,,,,,MAS DE MARTEL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,G,ROUTE DU MAS DE MARTEL,
392699385,00010,39269938500010,O,1983-01-01,NN,,,2008-04-29T05:49:36,true,3,,,,,BARRADES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.790347,44.784322,0.92,street,Route de Barradès 46500 Bio,46030_ctde2t,G,ROUTE DE BARRADES,
392699567,00013,39269956700013,O,,,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392700100,00010,39270010000010,O,1977-11-01,NN,,,2006-10-28T01:54:08,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
392700423,00016,39270042300016,O,1985-01-01,NN,,,2008-12-21T04:53:42,true,5,,,,,CLAYRAC,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.769943,44.779061,0.92,street,Route de Clayrac 46500 Bio,46030_ykeyqk,G,ROUTE DE CLAYRAC,
392718888,00010,39271888800010,O,,,,,,true,1,,,,,LES  JARDELS,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.2C,NAF1993,N,1.797718,44.781282,0.46,street,Impasse des Jardis 46500 Bio,46030_y617e0,G,IMPASSE DES JARDIS,
392798781,00010,39279878100010,O,1974-02-01,NN,,,2008-01-05T00:09:10,true,3,,,,,PALARET,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802491,44.778046,0.91,street,Impasse de Palaret 46500 Bio,46030_q8f7db,G,IMPASSE DE PALARET,
395186570,00010,39518657000010,O,1993-12-01,NN,,,2023-01-17T03:43:50,true,4,,,,,LACEREDE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2022-11-16,F,,,,,01.42Z,NAFRev2,N,1.787174,44.773277,0.91,street,Route de Lacérède 46500 Bio,46030_o7tf5b,G,ROUTE DE LACEREDE,
399636521,00045,39963652100045,O,2010-07-01,,,,2021-02-23T11:23:28,true,1,,,,,LAGARDE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,74.10Z,NAFRev2,N,1.787428,44.765355,0.91,street,Route de Lagarde 46500 Bio,46030_iydjo4,G,ROUTE DE LAGARDE,
399648252,00027,39964825200027,O,2022-07-11,,,,2022-08-11T08:13:51,true,1,,,,LD,LA CEREDE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,68.20B,NAFRev2,N,1.787174,44.773277,0.64,street,Route de Lacérède 46500 Bio,46030_o7tf5b,G,ROUTE DE LACEREDE,
402238034,00019,40223803400019,O,1995-01-01,NN,,,2008-01-04T20:00:49,true,3,,,,,VILHES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.796277,44.767996,0.91,street,Route de Vilhès 46500 Bio,46030_qafu9d,G,ROUTE DE VILHES,
402270664,00012,40227066400012,O,1995-09-01,NN,,,2017-01-18T09:23:30,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402977474,00095,40297747400095,O,2022-05-01,,,,2023-01-09T11:02:01,false,1,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.50Z,NAFRev2,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
403386550,00012,40338655000012,O,1994-01-01,NN,,,2008-01-04T20:21:40,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404544637,00014,40454463700014,O,1971-02-09,NN,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404544645,00017,40454464500017,O,1987-09-03,NN,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404544652,00013,40454465200013,O,,NN,,,,true,1,,,,,GENTILLOT,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.784586,44.78641,0.91,street,Chemin de Gentillot 46500 Bio,46030_ac1o7q,G,CHEMIN DE GENTILLOT,
404544660,00016,40454466000016,O,1995-06-01,NN,,,,true,1,,,,,LACARDONNIE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404834459,00012,40483445900012,O,,NN,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
407550839,00036,40755083900036,O,2007-08-01,,,,2008-11-08T01:18:51,true,3,,,,,PRINTEGARDE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-08-30,F,,,,,43.22A,NAFRev2,O,1.782874,44.783865,0.7,street,Rue de Prentegarde 46500 Bio,46030_ck7x3s,G,RUE DE PRENTEGARDE,
408108355,00012,40810835500012,O,1969-11-01,NN,,,2008-01-04T21:04:50,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408108355,00020,40810835500020,O,2006-07-01,,,,2014-07-02T14:23:23,false,3,CLAYRAC,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,66.22Z,NAFRev2,N,1.769943,44.779061,0.92,street,Route de Clayrac 46500 Bio,46030_ykeyqk,D,ROUTE DE CLAYRAC,
408108363,00016,40810836300016,O,1980-06-06,NN,,,2008-01-04T21:04:50,false,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408108363,00024,40810836300024,O,1999-12-01,NN,,,2023-05-05T20:47:30,true,4,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
408108371,00019,40810837100019,O,1995-01-01,NN,,,2011-09-23T15:33:52,true,4,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
408336170,00019,40833617000019,O,1900-01-01,NN,,,2011-05-03T00:26:53,false,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
408639979,00017,40863997900017,O,1996-07-01,NN,,4332AA,2018-12-31T14:48:12,false,6,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
408639979,00025,40863997900025,O,2017-09-01,,,,2021-02-23T11:30:48,true,1,,,,LD,LAPARRO,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.29Z,NAFRev2,N,1.784906,44.789849,0.92,street,Route de Laparro 46500 Bio,46030_qco68e,G,ROUTE DE LAPARRO,
415226059,00012,41522605900012,O,1998-01-01,NN,,,2010-05-09T05:38:01,true,4,,,,,LE PALARET,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.802491,44.778046,0.75,street,Impasse de Palaret 46500 Bio,46030_q8f7db,G,IMPASSE DE PALARET,
417586161,00024,41758616100024,O,2002-05-18,NN,,,,true,4,,,,LD,CANCIALVE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,1.801969,44.789371,0.92,street,Impasse de Cancialve 46500 Bio,46030_v6zciu,G,IMPASSE DE CANCIALVE,
423791474,00012,42379147400012,O,1999-06-01,,,,,true,1,,,,,CLAYRAC,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,01.2C,NAF1993,N,1.769943,44.779061,0.92,street,Route de Clayrac 46500 Bio,46030_ykeyqk,G,ROUTE DE CLAYRAC,
428085492,00018,42808549200018,O,1999-10-01,NN,,,,true,1,,,,,LES BARTHES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,1.784492,44.780919,0.76,street,Rue des Barthes 46500 Bio,46030_rxgn4x,G,RUE DES BARTHES,
430524249,00017,43052424900017,O,1968-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,VILLERS,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.796616,44.76915,0.45,street,Rue de Faillère 46500 Bio,46030_cvcrbv,G,RUE DE FAILLERE,
430525451,00018,43052545100018,O,1986-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430525618,00012,43052561800012,O,1988-01-01,NN,,,2008-01-05T01:54:08,true,3,,,,,CANCIALVE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.801969,44.789371,0.92,street,Impasse de Cancialve 46500 Bio,46030_v6zciu,G,IMPASSE DE CANCIALVE,
432466274,00011,43246627400011,O,2000-09-01,00,2020,,2022-08-29T09:10:34,true,5,,,,,CANCIALVE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,68.20B,NAFRev2,N,1.801969,44.789371,0.92,street,Impasse de Cancialve 46500 Bio,46030_v6zciu,G,IMPASSE DE CANCIALVE,
438886855,00024,43888685500024,O,2003-02-17,NN,,,2006-10-31T02:21:27,false,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
439596420,00018,43959642000018,O,2001-10-11,NN,,,,true,1,,,,LD,LES JARDIS,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,51.3A,NAF1993,N,1.797718,44.781282,0.75,street,Impasse des Jardis 46500 Bio,46030_y617e0,G,IMPASSE DES JARDIS,
440774446,00015,44077444600015,O,2002-01-01,NN,,,2009-06-27T10:19:43,false,3,,,,LD,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,51.4S,NAFRev1,O,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
440893055,00010,44089305500010,O,2002-01-01,NN,,,2008-01-04T21:07:22,true,3,,,,,LES BARTHES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.784492,44.780919,0.76,street,Rue des Barthes 46500 Bio,46030_rxgn4x,G,RUE DES BARTHES,
440893055,00028,44089305500028,O,2006-07-10,,,,2021-02-23T13:22:13,false,2,LES BARTHES BEGOT,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.784492,44.780919,0.53,street,Rue des Barthes 46500 Bio,46030_rxgn4x,D,RUE DES BARTHES,
440950582,00013,44095058200013,O,2002-03-01,,,,,true,1,,,,,FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,
441118395,00017,44111839500017,O,2002-03-01,NN,,,2006-11-25T17:49:02,true,3,,,,LD,PALARET,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.8K,NAFRev1,N,1.802491,44.778046,0.91,street,Impasse de Palaret 46500 Bio,46030_q8f7db,G,IMPASSE DE PALARET,
441429198,00019,44142919800019,O,2002-04-02,,,4321AB,2015-03-17T01:07:29,false,4,,,,LD,MAS DE MARTEL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3A,NAFRev1,O,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,G,ROUTE DU MAS DE MARTEL,
443714514,00017,44371451400017,O,1998-11-12,NN,,,,true,1,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
444740179,00015,44474017900015,O,2002-12-15,NN,,,2020-12-18T03:40:00,true,5,MAS DE MARTEL,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,D,ROUTE DU MAS DE MARTEL,
448182345,00018,44818234500018,O,2003-04-21,,,,2014-11-20T11:07:22,false,4,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,70.10Z,NAFRev2,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
449124262,00014,44912426200014,O,2003-07-01,,,,2008-11-08T02:27:15,true,3,,,,LD,CHAMP DE MONSIEUR,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,45.4A,NAFRev1,N,1.784478,44.784536,0.93,street,Rue Champ de Monsieur 46500 Bio,46030_30ig4q,G,RUE CHAMP DE MONSIEUR,
450820329,00016,45082032900016,O,2003-06-01,NN,,,2008-01-05T02:14:59,true,3,,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
450934971,00018,45093497100018,O,2003-07-01,NN,,,2006-11-25T18:50:47,true,3,LD CHAMP DE MONSIEUR,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2004-05-13,F,,,,,74.1J,NAFRev1,N,1.784478,44.784536,0.8,street,Rue Champ de Monsieur 46500 Bio,46030_30ig4q,D,RUE CHAMP DE MONSIEUR,
452118425,00019,45211842500019,O,2004-01-05,NN,,,2008-11-08T02:34:34,true,3,,,,LD,FONT BOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
452791437,00034,45279143700034,O,2006-07-01,NN,,,2021-02-23T13:36:52,true,2,,,,,FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,
453340549,00014,45334054900014,O,2004-06-01,,,4322AZ,2015-03-17T01:18:22,true,3,,,,LD,LAPARRO,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.784906,44.789849,0.92,street,Route de Laparro 46500 Bio,46030_qco68e,G,ROUTE DE LAPARRO,
477613178,00011,47761317800011,O,2004-06-24,NN,,,2020-10-22T04:03:09,true,3,,,,,FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,
480130004,00017,48013000400017,O,2004-10-15,NN,,,2008-01-05T21:44:18,true,3,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
480784792,00016,48078479200016,O,2005-02-09,NN,,,2008-11-08T02:48:10,true,2,,,,LD,FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2005-04-22,F,,,,,45.3A,NAFRev1,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,
481714863,00026,48171486300026,P,2009-06-10,,,,2013-03-01T09:53:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIO,,[ND],46030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-02-15,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
481842995,00013,48184299500013,O,2005-03-04,,,,2008-01-05T21:48:29,true,2,,,,LD,CANCIALVE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.801969,44.789371,0.92,street,Impasse de Cancialve 46500 Bio,46030_v6zciu,G,IMPASSE DE CANCIALVE,
483957965,00013,48395796500013,O,2005-08-30,,,,2008-11-08T02:55:00,true,3,APPT 203,,,,ANCIENNE ECOLE,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.91B,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
484202122,00012,48420212200012,O,2005-08-01,,,,2006-11-01T03:37:18,true,2,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
488084070,00025,48808407000025,P,2010-05-20,,,,2012-11-09T01:39:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIO,,[ND],46030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
488149915,00016,48814991500016,O,2006-01-01,,,,2016-12-22T04:58:48,true,2,VILLES,,,,,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.796277,44.767996,0.51,street,Route de Vilhès 46500 Bio,46030_qafu9d,D,ROUTE DE VILHES,
488890369,00017,48889036900017,O,2006-04-03,,,4321AB,2015-03-18T01:22:25,true,3,,,,,LE MAS D'ORLIAC,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2014-09-30,F,CAUSSE ELEC',,,,43.21A,NAFRev2,N,1.801842,44.782539,0.76,street,Impasse du Mas d'Orliac 46500 Bio,46030_ccfb5d,G,IMPASSE DU MAS D ORLIAC,
489212639,00046,48921263900046,O,2017-07-31,,,,2022-02-15T04:15:00,true,2,,,,,LIEU DIT MAS DE MARTEL,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2021-10-09,F,,,,,86.90E,NAFRev2,N,1.776068,44.77165,0.92,street,Route du Mas de Martel 46500 Bio,46030_kn8uel,G,ROUTE DU MAS DE MARTEL,
492758636,00020,49275863600020,O,2016-01-18,,,,2016-06-09T04:10:25,true,1,,,,,LIEU DIT BARRADES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,GRAMATOOLS,47.91B,NAFRev2,N,1.790347,44.784322,0.92,street,Route de Barradès 46500 Bio,46030_ctde2t,G,ROUTE DE BARRADES,
493947303,00019,49394730300019,O,2007-01-01,,,,2008-01-05T04:57:59,true,2,,,,,VILHES,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.796277,44.767996,0.91,street,Route de Vilhès 46500 Bio,46030_qafu9d,G,ROUTE DE VILHES,
498559749,00029,49855974900029,O,2012-10-11,,,,2014-01-22T10:43:56,false,2,,,,,113 ANCIENNE ECOLE DU BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
500520549,00022,50052054900022,O,2020-11-01,,,,2021-04-03T11:20:13,true,1,,,,,LIEU-DIT FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,90.03B,NAFRev2,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,
509547402,00016,50954740200016,O,2009-01-01,,,,2022-01-25T04:01:11,true,2,,,,,CLAYRAC,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.769943,44.779061,0.92,street,Route de Clayrac 46500 Bio,46030_ykeyqk,G,ROUTE DE CLAYRAC,
509701140,00030,50970114000030,P,2023-07-01,,,,2023-07-01T12:09:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIO,,[ND],46030,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
512475427,00013,51247542700013,O,2009-05-13,,,,2013-07-02T03:53:44,true,2,,,,,LE BOURG,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.89Z,NAFRev2,N,1.800167,44.764648,0.31,street,Chemin Las Bouygues 46500 Bio,46030_ueutb7,G,CHEMIN LAS BOUYGUES,
515062446,00031,51506244600031,O,2011-05-18,,,3319ZZ,2021-12-13T19:33:09,false,3,,,,LD,FONTBOUZOU,46500,BIO,,,46030,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,PASSION OUTILS ANCIENS,96.04Z,NAFRev2,N,1.774464,44.788319,0.92,street,Impasse de Fontbouzou 46500 Bio,46030_v6x0ry,G,IMPASSE DE FONTBOUZOU,