siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203521,00010,21620352100010,O,1983-03-01,01,2021,,2023-11-30T10:18:28,true,3,,,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.305139,50.330045,0.94,street,Rue Principale 62130 Framecourt,62352_0080,G,RUE PRINCIPALE,
216203521,00028,21620352100028,O,1983-12-21,01,2021,,2023-11-30T10:18:28,false,4,,,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 48,,,,85.20Z,NAFRev2,N,2.305139,50.330045,0.94,street,Rue Principale 62130 Framecourt,62352_0080,G,RUE PRINCIPALE,
256200890,00034,25620089000034,O,2003-03-11,01,2021,,2023-11-30T10:19:01,true,3,MAIRIE,49,,RUE,DE LA MAIRIE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,2.304392,50.330318,0.94,housenumber,49 Rue de la Mairie 62130 Framecourt,62352_0100_00049,G,49 RUE DE LA MAIRIE,
266203520,00017,26620352000017,O,1983-03-01,NN,,,2022-04-22T13:19:27,true,4,MAIRIE,,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.305139,50.330045,0.94,street,Rue Principale 62130 Framecourt,62352_0080,G,RUE PRINCIPALE,
308622380,00019,30862238000019,O,,,,,,true,1,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,60.2L,NAF1993,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
311039770,00012,31103977000012,O,,NN,,,,true,1,,1,,RUE,DE ST POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,2.310056,50.329144,0.82,housenumber,1 Rue de Saint-Pol 62130 Framecourt,62352_0110_00001,G,1 RUE DE SAINT POL,
312330509,00018,31233050900018,O,,NN,,,,true,1,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
316218361,00012,31621836100012,O,1900-01-01,,,,2021-08-16T09:16:17,false,2,,,,RUE,DE L EGLISE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.303061,50.330688,0.48,street,Rue de la Mairie 62130 Framecourt,62352_0100,G,RUE DE LA MAIRIE,
318820289,00011,31882028900011,O,,,,,,true,1,,,,RTE,D ECOIVRES,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,2.2878157,50.3230791,0.73,poi.townhall,Mairie d'Écoivres (Hôtel de ville) Écoivres,https://osm.org/way/247468944,G,,
325890267,00025,32589026700025,O,1998-07-01,NN,,,2006-10-27T01:36:29,true,3,,28,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,2.305667,50.331146,0.94,housenumber,28 Rue Principale 62130 Framecourt,62352_0080_00028,G,28 RUE PRINCIPALE,
335181244,00013,33518124400013,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.3A,NAF1993,N,2.305139,50.330045,0.94,street,Rue Principale 62130 Framecourt,62352_0080,G,RUE PRINCIPALE,
342948890,00013,34294889000013,O,1987-06-01,NN,,,,true,1,,25,,RUE,DE L EGLISE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2B,NAF1993,N,2.303061,50.330688,0.4,street,Rue de la Mairie 62130 Framecourt,62352_0100,G,RUE DE LA MAIRIE,
344830831,00014,34483083100014,O,1988-05-01,NN,,,,true,4,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,70.2A,NAFRev1,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
378386718,00027,37838671800027,O,1996-11-12,,,,2006-11-25T11:22:35,false,3,,40,,RUE,DE LA MAIRIE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,92.6C,NAF1993,N,2.304412,50.33022,0.94,housenumber,40 Rue de la Mairie 62130 Framecourt,62352_0100_00040,G,40 RUE DE LA MAIRIE,
389196536,00012,38919653600012,O,1992-10-01,NN,,,2013-05-18T03:06:38,true,4,,25,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.50Z,NAFRev2,N,2.304255,50.329263,0.94,housenumber,25 Rue Principale 62130 Framecourt,62352_0080_00025,G,25 RUE PRINCIPALE,
389843475,00010,38984347500010,O,,NN,,,,true,1,,,,,,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390118537,00013,39011853700013,O,1983-01-01,NN,,,2008-01-04T23:35:25,true,3,,30,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.305787,50.331265,0.94,housenumber,30 Rue Principale 62130 Framecourt,62352_0080_00030,G,30 RUE PRINCIPALE,
394030340,00019,39403034000019,O,1972-09-01,NN,,,2021-02-23T11:19:48,true,4,,7,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306946,50.326174,0.94,housenumber,7 Rue Principale 62130 Framecourt,62352_0080_00007,G,7 RUE PRINCIPALE,
395103286,00013,39510328600013,O,1972-01-01,NN,,,2008-01-04T18:20:31,true,4,,18,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30495,50.329445,0.94,housenumber,18 Rue Principale 62130 Framecourt,62352_0080_00018,G,18 RUE PRINCIPALE,
399212034,00017,39921203400017,O,1994-12-06,NN,,,2006-10-28T02:40:48,true,3,,,,,,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
399761394,00010,39976139400010,O,1983-10-01,NN,,,2017-02-15T07:38:37,false,4,,6,,RUE,DE ST POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.20B,NAFRev2,N,2.307311,50.326315,0.82,housenumber,6 Rue de Saint-Pol 62130 Framecourt,62352_0110_00006,G,6 RUE DE SAINT POL,
401072483,00019,40107248300019,O,1987-02-20,00,2021,,2023-11-30T10:26:47,true,5,LA CHEVRIETTE,27,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.45Z,NAFRev2,O,2.304898,50.330751,0.94,housenumber,27 Rue Principale 62130 Framecourt,62352_0080_00027,G,27 RUE PRINCIPALE,
404381279,00011,40438127900011,O,1996-03-08,01,2021,,2023-11-30T10:28:11,true,4,,30,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.305787,50.331265,0.94,housenumber,30 Rue Principale 62130 Framecourt,62352_0080_00030,G,30 RUE PRINCIPALE,
408795284,00012,40879528400012,O,1981-06-01,NN,,,2008-01-04T21:16:53,true,3,,38,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.305716,50.332984,0.94,housenumber,38 Rue Principale 62130 Framecourt,62352_0080_00038,G,38 RUE PRINCIPALE,
408795292,00015,40879529200015,O,,NN,,,,true,1,,,,,M SOISSONS J MARIE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
413549981,00012,41354998100012,O,1997-07-01,02,2021,,2023-11-30T10:30:53,true,4,,18,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.30495,50.329445,0.94,housenumber,18 Rue Principale 62130 Framecourt,62352_0080_00018,G,18 RUE PRINCIPALE,
418029005,00018,41802900500018,O,1998-02-01,NN,,,2011-07-22T09:43:54,false,4,,6,,RUE,DE ST POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.11Z,NAFRev2,N,2.307311,50.326315,0.82,housenumber,6 Rue de Saint-Pol 62130 Framecourt,62352_0110_00006,G,6 RUE DE SAINT POL,
418029005,00026,41802900500026,O,2011-05-04,01,2021,,2023-11-30T10:32:01,true,1,,25,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2011-05-04,A,,,,,01.50Z,NAFRev2,O,2.304255,50.329263,0.94,housenumber,25 Rue Principale 62130 Framecourt,62352_0080_00025,G,25 RUE PRINCIPALE,
423988419,00010,42398841900010,O,1999-06-01,NN,,,2008-01-05T00:49:17,true,3,,18,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.30495,50.329445,0.94,housenumber,18 Rue Principale 62130 Framecourt,62352_0080_00018,G,18 RUE PRINCIPALE,
478963325,00012,47896332500012,O,2004-08-01,01,2021,,2023-11-30T10:22:42,true,4,,7,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.306946,50.326174,0.94,housenumber,7 Rue Principale 62130 Framecourt,62352_0080_00007,G,7 RUE PRINCIPALE,
485327860,00014,48532786000014,O,2002-03-22,,,,2019-10-08T14:50:22,true,2,MAIRIE,,,RUE,HOTEL DE VILLE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.310137,50.328997,0.31,street,Rue de Saint-Pol 62130 Framecourt,62352_0110,G,RUE DE SAINT POL,
487692766,00016,48769276600016,O,2005-11-01,01,2021,,2023-11-30T10:27:27,true,2,,24,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.30515,50.330487,0.94,housenumber,24 Rue Principale 62130 Framecourt,62352_0080_00024,G,24 RUE PRINCIPALE,
531413508,00023,53141350800023,O,2022-06-16,,,4391BZ,2022-07-02T12:09:47,true,1,,5,,RUE,DE SAINT POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,CHRISTIAN COUVERTURE,43.91B,NAFRev2,N,2.30852,50.326456,0.93,housenumber,5 Rue de Saint-Pol 62130 Framecourt,62352_0110_00005,G,5 RUE DE SAINT POL,
601900889,00010,60190088900010,O,,,,,,true,1,,,,,,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
611914326,00016,61191432600016,O,,,,,,true,1,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
631914421,00013,63191442100013,O,,,,,,true,1,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
783999642,00011,78399964200011,O,,NN,,,,true,1,,,,CHE,DE CROISETTE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.3A,NAF1993,N,4.6092282,49.4966198,0.84,poi.track,Rue de la Croisette (Chemin) Saint-Lambert-et-Mont-de-Jeux,https://osm.org/way/362408701,G,,
783999667,00018,78399966700018,O,,,,,,true,1,,,,RTE,NATIONALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.30995,50.329038,0.8,street,Route Nationale 62130 Framecourt,62352_7a7zg1,G,ROUTE NATIONALE,
819060369,00017,81906036900017,O,2016-03-03,,,,2018-04-06T18:05:14,true,1,,48,,RUE,DE LA MAIRIE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,2.302636,50.330832,0.94,housenumber,48 Rue de la Mairie 62130 Framecourt,62352_0100_00048,G,48 RUE DE LA MAIRIE,
820884682,00015,82088468200015,O,2016-06-10,,,,2016-06-13T08:40:34,true,1,,30,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,68.20B,NAFRev2,N,2.305787,50.331265,0.94,housenumber,30 Rue Principale 62130 Framecourt,62352_0080_00030,G,30 RUE PRINCIPALE,
822527339,00011,82252733900011,O,2016-09-15,,,,2017-04-11T12:30:40,true,2,,45,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,LA FROMAGERIE DU DOYEN,47.99A,NAFRev2,N,2.305076,50.333449,0.94,housenumber,45 Rue Principale 62130 Framecourt,62352_0080_00045,G,45 RUE PRINCIPALE,
889661104,00014,88966110400014,O,2020-10-03,,,,2023-01-31T08:34:33,false,2,,572,,RUE,LUCIEN DUPIRE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
890038870,00014,89003887000014,O,2020-02-19,,,,2020-10-16T04:02:17,true,1,,20,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,47.99A,NAFRev2,N,2.305104,50.329858,0.94,housenumber,20 Rue Principale 62130 Framecourt,62352_0080_00020,G,20 RUE PRINCIPALE,
890163892,00015,89016389200015,O,2020-09-24,,,,2020-10-21T08:21:41,true,1,,43,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,2.305228,50.33325,0.94,housenumber,43 Rue Principale 62130 Framecourt,62352_0080_00043,G,43 RUE PRINCIPALE,
899649941,00015,89964994100015,O,2021-06-01,02,2021,,2023-11-30T11:38:58,true,1,,27,,RUE,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2021-06-01,A,LA CHEVRIETTE,,,,01.45Z,NAFRev2,N,2.304898,50.330751,0.94,housenumber,27 Rue Principale 62130 Framecourt,62352_0080_00027,G,27 RUE PRINCIPALE,
913868220,00017,91386822000017,O,2022-06-15,,,8121ZZ,2022-05-25T19:39:42,true,1,,37,,R,PRINCIPALE,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,FRAMECOURT MULTISERVICES,81.21Z,NAFRev2,N,2.30613,50.332468,0.83,housenumber,37 Rue Principale 62130 Framecourt,62352_0080_00037,G,37 RUE PRINCIPALE,
914595426,00018,91459542600018,O,2022-06-16,,,4391BZ,2022-06-21T03:57:32,true,1,,5,,R,DE SAINT POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2022-06-16,A,,,,JB COUVERTURE,43.91B,NAFRev2,N,2.30852,50.326456,0.83,housenumber,5 Rue de Saint-Pol 62130 Framecourt,62352_0110_00005,G,5 RUE DE SAINT POL,
915194492,00012,91519449200012,O,2022-06-30,,,,2022-07-06T09:24:46,true,1,,6,,R,DE SAINT POL ,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,68.20B,NAFRev2,N,2.307311,50.326315,0.83,housenumber,6 Rue de Saint-Pol 62130 Framecourt,62352_0110_00006,G,6 RUE DE SAINT POL,
982467110,00010,98246711000010,O,2023-12-04,,,,2023-12-18T13:00:23,true,1,,1,B,RUE,DE SAINT POL,62130,FRAMECOURT,,,62352,,,,,,,,,,,,,,,,,,,2023-12-04,A,,,,,74.10Z,NAFRev2,N,2.310137,50.328997,0.81,street,Rue de Saint-Pol 62130 Framecourt,62352_0110,G,RUE DE SAINT POL,
