siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300295,00018,21430029500018,O,1983-03-01,02,2018,,2020-08-25T10:17:18,true,3,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300559,00012,26430055900012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304863863,00045,30486386300045,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,FANGEAS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,35.11Z,NAFRev2,N,6.4500021,44.7159799,0.88,poi.water,Lac de Fangeas (Eau) Freissinières,https://osm.org/way/167795223,G,,
312206998,00055,31220699800055,O,1988-11-01,NN,,,2019-11-14T14:00:38,true,5,MOULIN LA VALETTE,,,,LA VALETTE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,35.11Z,NAFRev2,N,3.418808,44.985041,0.93,street,La Valette 43170 La Besseyre-Saint-Mary,43029_kz57nq,G,LA VALETTE,
312479207,00010,31247920700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ECOLE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.02,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
316598671,00014,31659867100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,67.04,NAP,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
319845012,00016,31984501200016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
321212326,00011,32121232600011,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
322213414,00012,32221341400012,O,1981-01-01,NN,,,2019-11-20T03:51:49,true,3,,,,,SEPT SOLS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322480120,00011,32248012000011,O,1981-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
326219615,00019,32621961500019,O,1983-01-15,NN,,,2019-11-14T14:00:38,true,7,,,,,HONTES HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
328393111,00013,32839311100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.20,NAP,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
343351128,00016,34335112800016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.80,NAP,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
347631418,00014,34763141800014,O,1988-06-07,NN,,,2019-11-14T14:00:38,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,55.4B,NAF1993,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
351034137,00015,35103413700015,O,1989-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HONTES-HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
352517759,00036,35251775900036,O,2019-07-12,,,,2021-02-23T11:04:58,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20B,NAFRev2,O,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
377597299,00017,37759729900017,O,1990-04-09,NN,,,2019-11-14T14:00:38,false,4,,,,,HONTES HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.1A,NAF1993,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
378174247,00015,37817424700015,O,1990-02-15,NN,,,2019-11-14T14:00:38,true,5,,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,02.40Z,NAFRev2,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
382377539,00012,38237753900012,O,1991-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-09-28,F,,,,,01.61Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
385380548,00011,38538054800011,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
391498672,00016,39149867200016,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,ECOLE PUBLIQUE,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398232314,00011,39823231400011,O,1994-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.45Z,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
398262956,00012,39826295600012,O,1994-08-05,NN,,,2019-11-14T14:00:38,true,4,,,,,LES SEPT SOLS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
409381985,00012,40938198500012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BESSET,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
409381993,00016,40938199300016,O,1985-06-29,NN,,,2019-11-14T14:00:38,true,3,,,,,P0MPEYR1N,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409382009,00010,40938200900010,O,1975-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,M0ULIN SICARD,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409382017,00013,40938201700013,O,1987-09-25,NN,,,2019-11-14T14:00:38,true,3,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409382025,00016,40938202500016,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HONTES HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
409382033,00010,40938203300010,O,1990-07-31,NN,,,2019-11-14T14:00:38,true,3,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
409382041,00013,40938204100013,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,DARNES,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.3231222,43.6841131,0.89,poi.pharmacy,Pharmacie Darnes Aussonne,https://osm.org/node/3481686991,G,,
409382058,00017,40938205800017,O,1984-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,HONTES BAS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.391935,44.959418,0.93,locality,Hontés Bas 43170 La Besseyre-Saint-Mary,43029_b077,G,HONTES BAS,
409382066,00010,40938206600010,O,1990-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
409382074,00014,40938207400014,O,1980-02-15,NN,,,2019-11-14T14:00:38,true,4,,,,,MOULIN D'ALLY,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.41Z,NAFRev2,N,3.406141,44.966881,0.93,locality,Moulin d'Ally 43170 La Besseyre-Saint-Mary,43029_b095,G,MOULIN D ALLY,
409382082,00017,40938208200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BORIETTE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.5509474,43.3341664,0.89,poi.stream,Ruisseau de la Boriette Caunes-Minervois,https://osm.org/way/199769630,G,,
411208473,00016,41120847300016,O,1967-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BESSET,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.410077,44.969421,0.9,locality,Plone du Besset 43170 La Besseyre-Saint-Mary,43029_b105,G,PLONE DU BESSET,
411208481,00019,41120848100019,O,1990-07-28,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BESSET,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
415249846,00015,41524984600015,O,1998-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BORIETTE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5509474,43.3341664,0.89,poi.stream,Ruisseau de la Boriette Caunes-Minervois,https://osm.org/way/199769630,G,,
424270775,00010,42427077500010,O,1999-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,01.4A,NAFRev1,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
425323789,00015,42532378900015,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,LDT LA SOUCHERE,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425323805,00019,42532380500019,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,5,LDT LE BESSET,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.410077,44.969421,0.53,locality,Plone du Besset 43170 La Besseyre-Saint-Mary,43029_b105,D,PLONE DU BESSET,
430902361,00012,43090236100012,O,1984-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,DARNES,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.3231222,43.6841131,0.89,poi.pharmacy,Pharmacie Darnes Aussonne,https://osm.org/node/3481686991,G,,
431603497,00014,43160349700014,O,2000-05-23,,,,2019-11-14T14:00:38,true,4,CHEZ MR BERNARD DIDIER,,,,LA SOUCHERE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,78.30Z,NAFRev2,N,6.564508,45.0239856,0.89,poi,Pont de la Souchère Névache,https://osm.org/way/152233623,G,,
434153755,00013,43415375500013,O,2000-10-15,NN,,,2019-11-14T14:00:38,false,3,,,,,SEPTSOLS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
434153755,00021,43415375500021,O,2001-02-01,NN,,,2019-11-14T14:00:38,true,3,SEPTSOLS,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434364071,00010,43436407100010,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BESSET,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
435145396,00014,43514539600014,O,2001-03-15,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BARTHE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.9608605,43.4632781,0.89,poi,Pont de la Barthe Salies-de-Béarn,https://osm.org/way/511318179,G,,
449073261,00017,44907326100017,O,2003-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BESSET,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2012-10-29,F,,,,,01.42Z,NAFRev2,N,3.5598596,45.8699664,0.88,poi.hotel,Chambres d'hôtes le Besset (Hôtel) Thiers,https://osm.org/node/3734854289,G,,
450321856,00012,45032185600012,O,2003-10-01,NN,,,2019-11-14T14:00:38,true,4,LA BARTE,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,3.418808,44.985041,0.5,street,La Valette 43170 La Besseyre-Saint-Mary,43029_kz57nq,D,LA VALETTE,
452389646,00012,45238964600012,O,2004-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
480495134,00011,48049513400011,O,2005-01-01,01,2018,3109BA,2020-08-25T10:24:40,true,6,,,,,HONTES-HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.32A,NAFRev2,O,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
481111979,00011,48111197900011,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
481884617,00012,48188461700012,O,2005-01-01,,,,2019-11-14T14:00:38,true,2,,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
483037263,00017,48303726300017,O,2005-07-01,,,,2020-08-13T19:33:52,true,4,POMPEYRIN,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2020-06-20,A,,,,,68.20A,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
485093744,00038,48509374400038,O,2021-02-15,,,,2021-04-07T10:01:35,true,1,,,,,HONTES HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,96.09Z,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
504579228,00017,50457922800017,O,2008-04-30,,,,2019-11-14T14:00:38,true,1,,,,,SEPTSOLS,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
521135046,00014,52113504600014,O,2007-09-20,,,,2019-11-14T14:00:38,true,2,HONTES-HAUT,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.22Z,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,D,HONTES HAUT,
524705282,00019,52470528200019,O,2010-10-01,,,,2019-11-14T14:00:38,true,2,LE BESSET,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.410077,44.969421,0.64,locality,Plone du Besset 43170 La Besseyre-Saint-Mary,43029_b105,D,PLONE DU BESSET,
529149544,00015,52914954400015,O,2010-12-22,NN,,,2021-02-24T03:36:27,false,3,,,,LD,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,02.40Z,NAFRev2,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
534527395,00014,53452739500014,O,2011-09-12,,,4399CZ,2019-11-14T14:00:38,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,43.99C,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
534737366,00029,53473736600029,O,2011-10-12,,,,2019-11-14T14:00:38,false,1,,,,LD,DARNES,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2011-10-12,A,,,,,35.11Z,NAFRev2,N,1.3231222,43.6841131,0.89,poi.pharmacy,Pharmacie Darnes Aussonne,https://osm.org/node/3481686991,G,,
666110234,00018,66611023400018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,67.06,NAP,N,,,0,,,,,,
667010284,00012,66701028400012,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
667210629,00016,66721062900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1988-10-20,F,,,,,01.80,NAP,N,,,0,,,,,,
667210942,00013,66721094200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
779118405,00017,77911840500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,55.71,NAP,N,,,0,,,,,,
789577251,00018,78957725100018,O,2012-11-01,,,,2019-11-14T14:00:38,true,1,LE BESSET,,,,,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2012-11-01,A,LEBRE,,,,01.42Z,NAFRev2,N,3.410077,44.969421,0.64,locality,Plone du Besset 43170 La Besseyre-Saint-Mary,43029_b105,D,PLONE DU BESSET,
820988723,00012,82098872300012,O,2016-06-11,,,,2019-11-14T14:00:38,true,1,,,,,CHATEAU DE CHAMBLARD,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,68.20B,NAFRev2,N,0.5496093,48.9871537,0.76,poi.castle,Château de Bonneville Chamblac,https://osm.org/way/256818041,G,,
834943482,00010,83494348200010,O,2018-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA VALETTE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,3.418808,44.985041,0.93,street,La Valette 43170 La Besseyre-Saint-Mary,43029_kz57nq,G,LA VALETTE,
838725232,00014,83872523200014,O,2018-04-01,,,,2019-11-14T14:00:38,true,1,,,,,POMPEYRIN,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,3.423286,44.961478,0.91,street,Lieu Dit Pompeyrin 43170 La Besseyre-Saint-Mary,43029_pbn9eg,G,LIEU DIT POMPEYRIN,
842501363,00019,84250136300019,O,2018-09-01,01,2018,,2020-08-25T11:42:50,true,1,CHEZ BOUARD DIDIER,,,,LA SOUCHEYRE,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,78.30Z,NAFRev2,N,3.41503,44.974674,0.49,locality,Rocher Pointu 43170 La Besseyre-Saint-Mary,43029_b126,G,ROCHER POINTU,
848028098,00012,84802809800012,O,2014-08-11,,,,2020-11-05T20:03:49,true,1,,,,,HONTES-HAUT,43170,LA BESSEYRE-SAINT-MARY,,,43029,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,93.29Z,NAFRev2,N,3.384345,44.964536,0.93,locality,Hontés Haut 43170 La Besseyre-Saint-Mary,43029_b078,G,HONTES HAUT,
