siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205027,00019,21020502700019,O,1983-03-01,11,2020,,2022-08-29T09:05:41,true,4,,2,,PL,ROGER RENTY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.322914,49.875433,0.71,street,Place Roger Renty 02100 Morcourt,02525_0047,G,PLACE ROGER RENTY,
210205027,00027,21020502700027,O,1983-12-21,01,2020,,2022-08-29T09:05:41,false,4,,1,,PL,ROGER RENTY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.322914,49.875433,0.83,housenumber,1 Place Roger Renty 02100 Morcourt,02525_0047_00001,G,1 PLACE ROGER RENTY,
210205027,00035,21020502700035,O,2002-01-01,NN,,,2008-01-04T18:23:42,false,3,MAIRIE,2,,PL,ROGER RENTY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.322914,49.875433,0.71,street,Place Roger Renty 02100 Morcourt,02525_0047,G,PLACE ROGER RENTY,
260205133,00010,26020513300010,O,1983-03-01,NN,,,2016-07-23T12:24:28,true,4,MAIRIE,2,,PL,ROGER RENTY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.322914,49.875433,0.71,street,Place Roger Renty 02100 Morcourt,02525_0047,G,PLACE ROGER RENTY,
302099064,00024,30209906400024,O,,NN,,,,true,1,,,,RUE,DE LA GARE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,67.04,NAP,N,3.323711,49.876669,0.69,street,Rue de la Marnière 02100 Morcourt,02525_0035,G,RUE DE LA MARNIERE,
302183397,00017,30218339700017,O,1974-01-01,NN,,,,true,4,,,,,ZONE INDUS ST QUENTIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8B,NAF1993,O,,,0,,,,,,
302238639,00033,30223863900033,O,1990-06-27,,,,,false,3,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
305587073,00035,30558707300035,O,1996-12-27,,,,2021-02-23T10:37:10,true,1,,1,,,LA GLORIETTE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1996-12-27,A,,,,,68.20B,NAFRev2,N,3.317316,49.867889,0.93,housenumber,1 Lieu Dit la Gloriette 02100 Morcourt,02525_qwcpk6_00001,G,1 LIEU DIT LA GLORIETTE,
306052804,00011,30605280400011,O,,NN,,,,true,1,,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
309072460,00012,30907246000012,O,1977-01-01,02,2020,,2022-08-29T09:13:00,true,6,,,,,Z I,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,25.73A,NAFRev2,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
309266138,00036,30926613800036,O,,NN,,,,true,1,,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1988-12-18,F,,,,,18.11,NAP,N,,,0,,,,,,
310164645,00015,31016464500015,O,1977-01-01,NN,,,2014-07-08T00:14:55,true,4,,11,,RUE,AUTECHAUD,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.29A,NAFRev2,N,3.324659,49.876845,0.78,housenumber,11 Résidence Autechaud 02100 Morcourt,02525_a030_00011,G,11 RESIDENCE AUTECHAUD,
310758404,00027,31075840400027,O,,NN,,,,true,1,,12,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,55.60,NAP,N,3.318822,49.877303,0.95,housenumber,12 Rue du Moulin 02100 Morcourt,02525_0040_00012,G,12 RUE DU MOULIN,
312288087,00033,31228808700033,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
312288111,00023,31228811100023,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
313792533,00017,31379253300017,O,,NN,,,,true,1,,9,,RUE,LA FONTAINE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.319107,49.876575,0.94,housenumber,9 Rue de la Fontaine 02100 Morcourt,02525_0018_00009,G,9 RUE DE LA FONTAINE,
313933368,00026,31393336800026,O,1985-06-07,NN,,,2008-11-07T00:29:11,false,4,,12,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,28.6C,NAF1993,O,3.318822,49.877303,0.95,housenumber,12 Rue du Moulin 02100 Morcourt,02525_0040_00012,G,12 RUE DU MOULIN,
315549352,04007,31554935204007,O,2005-03-01,NN,,,2009-06-27T04:05:20,false,3,,,,,ZI ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,74.4A,NAFRev1,O,3.32963,49.868315,0.94,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
317733319,00022,31773331900022,O,,,,,,true,1,,,,,ZI DE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,65.03,NAP,N,3.32963,49.868315,0.74,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
317886653,00060,31788665300060,O,2010-08-02,NN,,,2015-05-14T05:03:03,false,1,,,,,ZI ROUVROY MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2010-08-02,A,CERA FORMATION,,,,85.53Z,NAFRev2,N,3.32963,49.868315,0.53,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
318267374,00029,31826737400029,O,1982-10-01,,,,2019-04-02T10:41:50,false,7,,,,LD,LES MUIDS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.21Z,NAFRev2,O,3.1405033,50.0759285,0.89,poi.track,Les Muids (Chemin) Villers-Plouich,https://osm.org/way/146886937,G,,
318570520,00029,31857052000029,O,,,,,,true,1,,12,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,59.13,NAP,N,3.318822,49.877303,0.95,housenumber,12 Rue du Moulin 02100 Morcourt,02525_0040_00012,G,12 RUE DU MOULIN,
319376042,00028,31937604200028,O,,,,,,true,1,,7,,RUE,DES FRESSIERS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,3.323176,49.874875,0.94,housenumber,7 Rue des Fressiers 02100 Morcourt,02525_0022_00007,G,7 RUE DES FRESSIERS,
319430849,00012,31943084900012,O,1980-07-01,NN,,,,true,1,,,,RUE,ANDRE MATHIAS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,3.321866,49.876412,0.95,street,Rue André Mathias 02100 Morcourt,02525_0002,G,RUE ANDRE MATHIAS,
319492476,00035,31949247600035,O,1991-04-15,03,2020,4332BB,2022-08-29T09:16:22,true,4,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
320153612,00074,32015361200074,O,2022-06-15,,,,2022-10-25T08:50:27,false,2,ZONE INDUSTRIELLE DE ROUVROY,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,VPK SAINT-QUENTIN,17.21A,NAFRev2,O,3.32963,49.868315,0.61,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,D,ZI ZONE INDUSTRIELLE,
320242084,00038,32024208400038,O,2001-01-01,NN,,,,false,1,,33,,RUE,DE PICARDIE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,,,,3.31926,49.876038,0.36,street,Rue de la Fontaine 02100 Morcourt,02525_0018,G,RUE DE LA FONTAINE,
321434607,00016,32143460700016,O,1981-01-01,NN,,,2009-03-24T11:27:46,false,3,,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321590705,00026,32159070500026,O,1981-03-23,NN,,,2021-09-24T03:49:30,false,4,,,,,Z I DE SAINT QUENTIN NORD,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322377706,00021,32237770600021,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,58.08,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
322793399,00013,32279339900013,O,,,,,,true,1,,,,,Z I DE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
323038026,00015,32303802600015,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE BP 86,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.32963,49.868315,0.7,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
323763698,00012,32376369800012,O,1982-01-15,NN,,,,false,4,,,,,Z I DE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5C,NAF1993,O,,,0,,,,,,
325997732,00012,32599773200012,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
327195376,00014,32719537600014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
327755153,00043,32775515300043,O,2000-07-28,NN,,,2006-11-25T10:05:54,false,3,DEPOT DE PRESSE,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,52.4R,NAFRev1,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
328033683,00066,32803368300066,O,2013-09-01,,,,2016-03-11T10:10:48,false,2,,8,,RUE,DU NOUVEAU MONDE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,86.90D,NAFRev2,N,3.318459,49.871298,0.63,housenumber,8 Lieu Dit le Nouveau Monde 02100 Morcourt,02525_b015_00008,G,8 LIEU DIT LE NOUVEAU MONDE,
328196266,00014,32819626600014,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
328310040,00014,32831004000014,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,74.8K,NAF1993,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
330139775,00010,33013977500010,O,1984-07-01,NN,,,,false,3,,,,CHE,DU MILIEU,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,92.7C,NAF1993,,3.324592,49.87493,0.81,street,Chemin du Milieu 02100 Morcourt,02525_0039,G,CHEMIN DU MILIEU,
332779107,00017,33277910700017,O,,NN,,,,true,1,,13,,RUE,ANDRE MATHIAS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.70,NAP,N,3.321614,49.876701,0.95,housenumber,13 Rue André Mathias 02100 Morcourt,02525_0002_00013,G,13 RUE ANDRE MATHIAS,
333585651,00032,33358565100032,O,2003-01-01,NN,,,2006-11-25T10:23:31,false,3,,12,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,85.1G,NAFRev1,N,3.318822,49.877303,0.95,housenumber,12 Rue du Moulin 02100 Morcourt,02525_0040_00012,G,12 RUE DU MOULIN,
338386550,00028,33838655000028,O,1990-08-24,11,2020,2561ZB,2022-08-29T09:25:00,true,6,,,,,ZONE INDUSTRIELLE DE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ABL TECHNIC SAINT-QUENTIN,25.61Z,NAFRev2,O,3.32963,49.868315,0.83,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
339060576,00024,33906057600024,O,2016-05-17,,,4520AC,2021-02-23T10:55:25,true,1,,12,,RUE,ANDRE MATHIAS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,AMS AUTO,45.20A,NAFRev2,N,3.322302,49.876092,0.95,housenumber,12 Rue André Mathias 02100 Morcourt,02525_0002_00012,G,12 RUE ANDRE MATHIAS,
339225880,00014,33922588000014,O,1985-10-01,NN,,,2008-01-04T21:28:49,true,3,,1,,RUE,DE SAINT QUENTIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.32044,49.874173,0.94,housenumber,1 Rue de Saint Quentin 02100 Morcourt,02525_0055_00001,G,1 RUE DE SAINT QUENTIN,
339814212,00017,33981421200017,O,1987-01-08,NN,,,2018-04-12T15:51:16,true,3,,12,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.318822,49.877303,0.95,housenumber,12 Rue du Moulin 02100 Morcourt,02525_0040_00012,G,12 RUE DU MOULIN,
339816563,00037,33981656300037,O,2006-05-30,32,2020,,2022-12-09T17:15:04,true,2,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
340525823,00043,34052582300043,O,1997-06-02,,,,,false,3,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,60.2M,NAF1993,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
341680841,00010,34168084100010,O,,NN,,,,true,1,,4,,,LE MOULIN A VENT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.12,NAP,N,3.322959,49.878885,0.93,housenumber,4 Lotissement le Moulin a Vent 02100 Morcourt,02525_ryjv75_00004,G,4 LOTISSEMENT LE MOULIN A VENT,
341804557,00021,34180455700021,O,1971-10-01,NN,,,2018-05-09T11:17:04,false,4,,3,,RUE,DE LA FONTAINE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,3.319122,49.875192,0.95,housenumber,3 Rue de la Fontaine 02100 Morcourt,02525_0018_00003,G,3 RUE DE LA FONTAINE,
341804557,00039,34180455700039,O,2003-01-01,NN,,,2017-11-12T14:22:07,true,3,,3,,RUE,DE LA FONTAINE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.319122,49.875192,0.95,housenumber,3 Rue de la Fontaine 02100 Morcourt,02525_0018_00003,G,3 RUE DE LA FONTAINE,
342814134,00017,34281413400017,O,1987-10-15,NN,,,2008-01-05T19:34:51,true,3,,4,,RUE,DES FRESSIERS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.322902,49.874705,0.94,housenumber,4 Rue des Fressiers 02100 Morcourt,02525_0022_00004,G,4 RUE DES FRESSIERS,
343862652,01064,34386265201064,O,1998-04-30,NN,,,2011-04-20T04:44:43,false,4,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,71.2A,NAFRev1,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
345135131,00158,34513513100158,O,2017-11-07,03,2020,,2022-08-29T09:29:36,false,1,ZONE INDUSTRIELLE,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2017-11-07,A,,,,,45.31Z,NAFRev2,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,D,ZI ZONE INDUSTRIELLE,
348011982,00280,34801198200280,O,2020-12-01,,,,2021-08-04T19:34:48,false,2,,,,,ZONE INDUSTRIELLE DE ROUVROY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2021-08-02,F,TORBEL ARDENNES 5,,,,25.72Z,NAFRev2,N,3.32963,49.868315,0.61,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
348732520,00013,34873252000013,O,,NN,,,2006-11-25T10:58:51,true,1,,,,,ZI MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,74.1J,NAF1993,N,3.32963,49.868315,0.84,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
349146795,00019,34914679500019,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,83.01,NAP,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
351376777,00022,35137677700022,O,1995-01-01,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,60.2M,NAF1993,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
352295513,00019,35229551300019,O,1989-10-25,NN,,,,false,4,,16,,,CHEMIN DES MOURDRIS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2001-03-24,F,,,,,70.2C,NAF1993,N,3.322375,49.878323,0.95,housenumber,16 Chemin des Mourdris 02100 Morcourt,02525_3k01ty_00016,G,16 CHEMIN DES MOURDRIS,
353018054,00034,35301805400034,O,2011-11-28,,,,2022-06-08T03:37:53,true,1,,,,,INDUSTRIELLE DE ROUVROY-MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,68.20B,NAFRev2,N,3.32963,49.868315,0.59,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
378903983,00039,37890398300039,O,2017-10-16,,,,2021-02-23T11:07:34,true,1,ZONE INDUSTRIELLE,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2017-10-16,A,,,,,49.41A,NAFRev2,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,D,ZI ZONE INDUSTRIELLE,
379232093,00011,37923209300011,O,1990-10-01,NN,,,2021-02-23T11:07:50,true,3,,6,,,LE MOULIN A VENT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.323164,49.878979,0.93,housenumber,6 Lotissement le Moulin a Vent 02100 Morcourt,02525_ryjv75_00006,G,6 LOTISSEMENT LE MOULIN A VENT,
379285968,00036,37928596800036,O,1998-02-10,NN,,,2006-10-28T00:26:38,false,3,,,,,ZI DE ROUVROY-MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2006-03-16,F,,,,,70.2C,NAFRev1,N,3.32963,49.868315,0.47,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
380959296,00019,38095929600019,O,1991-01-26,NN,,,,true,1,,,,,,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381653542,00013,38165354200013,O,1991-05-02,NN,,,2008-01-04T21:59:01,true,3,,4,,RUE,DES FRESSIERS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.322902,49.874705,0.94,housenumber,4 Rue des Fressiers 02100 Morcourt,02525_0022_00004,G,4 RUE DES FRESSIERS,
387498207,00027,38749820700027,O,2013-02-09,,,,2014-05-07T12:29:11,true,1,,5,,RUE,LA GLORIETTE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2013-02-09,A,,,,,68.20B,NAFRev2,N,3.317223,49.86745,0.7,housenumber,5 Lieu Dit la Gloriette 02100 Morcourt,02525_qwcpk6_00005,G,5 LIEU DIT LA GLORIETTE,
388770679,00016,38877067900016,O,1992-10-01,NN,,,,true,1,,2,,RUE,DU CDT GUY,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,3.323077,49.875563,0.78,housenumber,2 Rue du Commandant Guy 02100 Morcourt,02525_0008_00002,G,2 RUE DU COMMANDANT GUY,
388803835,00015,38880383500015,O,1992-04-01,NN,,,,false,3,,16,,,RESIDENCE AWECHAUD,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,3.324158,49.877485,0.82,housenumber,16 Résidence Autechaud 02100 Morcourt,02525_a030_00016,G,16 RESIDENCE AUTECHAUD,
389195983,00025,38919598300025,O,2005-01-03,NN,,,2014-07-08T01:15:51,true,5,,9,,RUE,DES FRESSIERS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,16.24Z,NAFRev2,O,3.323768,49.874061,0.94,housenumber,9 Rue des Fressiers 02100 Morcourt,02525_0022_00009,G,9 RUE DES FRESSIERS,
390678571,00030,39067857100030,O,,NN,,,,true,1,,19,,PL,ADOLPHE POTTIER,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4J,NAF1993,N,3.325531,49.875184,0.86,housenumber,19 Place Adolphe Pottier 02100 Morcourt,02525_0001_00019,G,19 PLACE ADOLPHE POTTIER,
392007647,00028,39200764700028,O,1996-07-01,,,,,true,1,,14,,,PETITE RUE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1C,NAF1993,N,3.322957,49.8765,0.95,housenumber,14 Petite Rue 02100 Morcourt,02525_0049_00014,G,14 PETITE RUE,
392428785,00019,39242878500019,O,1993-09-07,,,,,true,4,,,,,Z I DE MORCOURT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5C,NAF1993,N,,,0,,,,,,
392487617,00012,39248761700012,O,,NN,,,,true,1,,3,,RUE,A MATHIAS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.2C,NAF1993,N,3.322173,49.875914,0.83,housenumber,3 Rue André Mathias 02100 Morcourt,02525_0002_00003,G,3 RUE ANDRE MATHIAS,
392504189,00045,39250418900045,O,2008-04-01,,,,2013-09-27T11:25:40,true,2,,,,,ZI DE MORCOURT ZONE B,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2012-08-28,F,REPTILAND,,,,47.78C,NAFRev2,N,3.32963,49.868315,0.65,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
393348719,00013,39334871900013,O,1992-10-06,NN,,,,true,3,,13,,RUE,DU MOULIN,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1993-08-15,F,,,,,51.1T,NAF1993,N,3.319466,49.877223,0.95,housenumber,13 Rue du Moulin 02100 Morcourt,02525_0040_00013,G,13 RUE DU MOULIN,
394940217,00018,39494021700018,O,,NN,,,,true,1,,20,B,RUE,DE LA FONTAINE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,93.0D,NAF1993,N,3.319179,49.876539,0.87,housenumber,20bis Rue de la Fontaine 02100 Morcourt,02525_0018_00020_bis,G,20BIS RUE DE LA FONTAINE,
394941975,00010,39494197500010,O,1994-04-26,NN,,,2011-04-23T08:25:49,false,6,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2009-10-21,F,,,,,20.42Z,NAFRev2,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
398071738,00031,39807173800031,O,2022-01-01,,,8121ZZ,2022-05-07T12:18:54,true,1,,8,,,LOTISSEMENT LE MOULIN A VENT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,JARDIN VERT,81.21Z,NAFRev2,N,3.323569,49.878935,0.95,housenumber,8 Lotissement le Moulin a Vent 02100 Morcourt,02525_ryjv75_00008,G,8 LOTISSEMENT LE MOULIN A VENT,
399035245,00014,39903524500014,O,1994-11-14,NN,,,2008-11-08T01:06:08,false,4,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
401911383,00016,40191138300016,O,1995-07-25,NN,,,,false,4,,1,,CHE,DES MOURDRIS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,67.1C,NAF1993,N,3.321539,49.877438,0.85,housenumber,1 Chemin des Mourdris 02100 Morcourt,02525_3k01ty_00001,G,1 CHEMIN DES MOURDRIS,
403262363,00324,40326236300324,O,2007-03-28,,,,2019-02-28T10:57:35,false,3,,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,68.20B,NAFRev2,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
404064099,00025,40406409900025,O,2006-02-01,,,,2008-05-19T13:55:52,false,3,CHEZ TRANSPORTS BLONDEL,,,,ZONE INDUSTRIELLE,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,68.20A,NAFRev2,N,3.32963,49.868315,0.93,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
407565241,00012,40756524100012,O,1996-06-01,NN,,,,true,1,,6,,RUE,DES MOURDRIS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,65.2E,NAF1993,N,3.321885,49.877563,0.7,housenumber,6 Chemin des Mourdris 02100 Morcourt,02525_3k01ty_00006,G,6 CHEMIN DES MOURDRIS,
407766880,00022,40776688000022,O,2014-04-09,,,,2014-05-02T11:29:44,true,1,,19,,RUE,ANDRE MATHIAS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,68.20A,NAFRev2,N,3.321252,49.87717,0.95,housenumber,19 Rue André Mathias 02100 Morcourt,02525_0002_00019,G,19 RUE ANDRE MATHIAS,
408512440,00012,40851244000012,O,1996-08-01,NN,,,2008-11-08T01:20:17,false,3,BT VINCHON LUCAS,,,,ZI,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.8D,NAFRev1,O,3.32963,49.868315,0.9,locality,ZI Zone Industrielle 02100 Morcourt,02525_A051,G,ZI ZONE INDUSTRIELLE,
408512440,00061,40851244000061,O,2022-07-21,,,,2022-09-26T13:45:12,true,1,,,,AV,ABEL BARDIN ET CHARLES BENOIT,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,82.92Z,NAFRev2,O,,,0,,,,,,
408873032,00010,40887303200010,O,1974-04-01,NN,,,2008-10-16T05:50:49,true,4,,11,,RUE,DES FRESSIERS,02100,MORCOURT,,,02525,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,01.13Z,NAFRev2,N,3.322925,49.874625,0.94,housenumber,11 Rue des Fressiers 02100 Morcourt,02525_0022_00011,G,11 RUE DES FRESSIERS,