id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-856840,2020-02-18,000001,Vente,172000,3,,RUE JULES UHRY,0125,60160,60635,Thiverny,60,,,60635000AB0150,,,1,97.83,,,,,,,,,1,1,Maison,95,4,,,,,,2.43311,49.247909
2020-856902,2020-02-07,000001,Vente,225000,18,,RUE JULES UHRY,0125,60160,60635,Thiverny,60,,,60635000AB0086,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,508,2.436539,49.245599
2020-857331,2020-03-13,000001,Vente,138000,18,T,RTE DE ST LEU,0190,60160,60635,Thiverny,60,,,60635000AC0038,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,566,2.439547,49.242547
2020-857331,2020-03-13,000001,Vente,138000,,,LES CARRIERES,B007,60160,60635,Thiverny,60,,,60635000AC0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,321,2.439317,49.242593
2020-857384,2020-05-11,000001,Vente,195000,,,LE VILLAGE,B030,60160,60635,Thiverny,60,,,60635000AA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,208,2.431236,49.247497
2020-857384,2020-05-11,000001,Vente,195000,5,,RUE HUBERT GRISON,0100,60160,60635,Thiverny,60,,,60635000AA0468,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,577,2.431709,49.247913
2020-857384,2020-05-11,000001,Vente,195000,,,LE VILLAGE,B030,60160,60635,Thiverny,60,,,60635000AA0469,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.431875,49.248037
2020-857685,2020-06-08,000001,Vente,135000,6,,RUE JEAN JAURES,0115,60160,60635,Thiverny,60,,,60635000AA0117,,,2,109.06,,,,,,,,,1,1,Maison,82,4,,,,,,2.43088,49.249127
2020-857693,2020-06-03,000001,Vente,195000,16,,RUE JEAN CASSE,0110,60160,60635,Thiverny,60,,,60635000AB0006,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,287,2.432868,49.248946
2020-857713,2020-05-11,000001,Vente,216280,10,,RUE JEAN CASSE,0110,60160,60635,Thiverny,60,,,60635000AB0009,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,294,2.432543,49.248737
2020-857752,2020-05-29,000001,Vente,114000,,,LE FIEF VILLETTE,B017,60160,60635,Thiverny,60,,,60635000AA0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,458,2.428903,49.249095
2020-857752,2020-05-29,000001,Vente,114000,8,,RUE PASTEUR,0170,60160,60635,Thiverny,60,,,60635000AA0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,75,2.430089,49.248736
2020-858019,2020-06-16,000001,Vente,220000,16,,RUE VICTOR HUGO,0200,60160,60635,Thiverny,60,,,60635000AA0398,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,247,2.4284,49.250797
2020-858123,2020-06-15,000001,Vente,241900,7,,RUE JEAN CASSE,0110,60160,60635,Thiverny,60,,,60635000AA0155,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,312,2.432258,49.248958
2020-858732,2020-07-27,000001,Vente,160000,41,,RUE JEAN JAURES,0115,60160,60635,Thiverny,60,,,60635000AA0187,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,356,2.432614,49.250564
2020-859634,2020-09-22,000001,Vente,100000,6,,ALL GASTON LAMARRE,0087,60160,60635,Thiverny,60,,,60635000AA0215,,,15,47.21,,,,,,,,,1,2,Appartement,51,2,,,,,,2.430337,49.24963
2020-859634,2020-09-22,000001,Vente,100000,,,LE VILLAGE,B030,60160,60635,Thiverny,60,,,60635000AA0215,,,21,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,90,2.430337,49.24963
2020-859652,2020-10-09,000001,Vente,110000,18,,RUE HENRI BARBUSSE,0090,60160,60635,Thiverny,60,,,60635000AA0246,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,114,2.429662,49.250161
2020-859928,2020-10-15,000001,Vente,165000,,,LE VILLAGE,B030,60160,60635,Thiverny,60,,,60635000AA0215,,,116,,,,,,,,,,1,,,,,AG,terrains d'agrément,,,158,2.430337,49.24963
2020-859928,2020-10-15,000001,Vente,165000,10,,PL DU 8 MAI 1945,0103,60160,60635,Thiverny,60,,,60635000AA0215,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.430337,49.24963
2020-859928,2020-10-15,000001,Vente,165000,10,,PL DU 8 MAI 1945,0103,60160,60635,Thiverny,60,,,60635000AA0215,,,112,,,,,,,,,,1,2,Appartement,55,4,,,,,,2.430337,49.24963
2020-861504,2020-12-17,000001,Vente,150000,5,,RUE VICTOR HUGO,0200,60160,60635,Thiverny,60,,,60635000AA0007,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,196,2.427825,49.250732
