id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1371372,2021-12-20,000001,Vente,8000,,,DERRIERE LE BOIS FHOHEN LE,B017,80370,80369,Frohen-sur-Authie,80,,,80369000ZA0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4470,2.215042,50.215762
2021-1372916,2021-03-03,000001,Vente,40000,149,,RUE DU MOULIN,0100,80370,80369,Frohen-sur-Authie,80,,,803690000C0331,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,520,2.205002,50.201242
2021-1372916,2021-03-03,000001,Vente,40000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.204841,50.201374
2021-1372916,2021-03-03,000001,Vente,40000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.204841,50.201374
2021-1372916,2021-03-03,000001,Vente,40000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.204963,50.201388
2021-1372916,2021-03-03,000001,Vente,40000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.20505,50.201333
2021-1373190,2021-03-30,000001,Vente,1150,,,LE PRE CARBONNIER,B041,80370,80369,Frohen-sur-Authie,80,,,803690000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,2.198898,50.200633
2021-1373191,2021-03-30,000001,Vente,24000,,,LE PRE CARBONNIER,B041,80370,80369,Frohen-sur-Authie,80,,,803690000C0094,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15955,2.198949,50.200334
2021-1373191,2021-03-30,000001,Vente,24000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5385,2.212459,50.199403
2021-1373350,2021-03-23,000001,Echange,2349,,,DERRIERE LE BOIS FHOHEN LE,B017,80370,80369,Frohen-sur-Authie,80,,,80369000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,7830,2.21405,50.21677
2021-1373849,2021-04-30,000002,Vente,14850,,,LE VILLAGE,B085,80370,80369,Frohen-sur-Authie,80,,,80369370AB0006,,,,,,,,,,,,,0,,,,,P,prés,,,7040,2.199776,50.198431
2021-1373849,2021-04-30,000002,Vente,14850,,,LE VILLAGE,B085,80370,80369,Frohen-sur-Authie,80,,,80369370AB0009,,,,,,,,,,,,,0,,,,,P,prés,,,4009,2.200413,50.197672
2021-1373849,2021-04-30,000002,Vente,14850,,,LE VILLAGE,B085,80370,80369,Frohen-sur-Authie,80,,,80369370AB0009,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.200413,50.197672
2021-1373849,2021-04-30,000002,Vente,14850,,,LE VILLAGE,B085,80370,80369,Frohen-sur-Authie,80,,,80369370AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,837,2.198854,50.197806
2021-1374391,2021-06-28,000001,Vente,3100,,,LE DESSOUS DU CHEMIN D AUX,B018,80370,80369,Frohen-sur-Authie,80,,,803690000C0476,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2106,2.198722,50.206234
2021-1375978,2021-10-27,000001,Vente,50000,149,,RUE DU MOULIN,0100,80370,80369,Frohen-sur-Authie,80,,,803690000C0331,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,520,2.205002,50.201242
2021-1375978,2021-10-27,000001,Vente,50000,149,,RUE DU MOULIN,0100,80370,80369,Frohen-sur-Authie,80,,,803690000C0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.205002,50.201242
2021-1375978,2021-10-27,000001,Vente,50000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.204841,50.201374
2021-1375978,2021-10-27,000001,Vente,50000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0332,,,,,,,,,,,,,0,,,,,J,jardins,,,664,2.204841,50.201374
2021-1375978,2021-10-27,000001,Vente,50000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0425,,,,,,,,,,,,,0,,,,,J,jardins,,,21,2.204963,50.201388
2021-1375978,2021-10-27,000001,Vente,50000,,,LE VILLAGE,B066,80370,80369,Frohen-sur-Authie,80,,,803690000C0427,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.20505,50.201333
