siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006720098,00026,00672009800026,O,2008-09-30,NN,,,2015-05-14T03:02:10,true,2,,3,,,A RUE PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,18.13Z,NAFRev2,O,1.500166,50.013715,0.94,housenumber,3 a Rue Pasteur 76117 Incheville,76374_0209_00003_a,G,3 A RUE PASTEUR,
016870586,00043,01687058600043,O,,NN,,,,true,1,,27,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.04,NAP,N,1.493851,50.011715,0.94,housenumber,27 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00027,G,27 RUE PIERRE ET MARIE CURIE,
217603745,00019,21760374500019,O,1983-03-01,11,2017,,2019-06-24T13:12:13,true,4,,,,RUE,JEAN MOULIN,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.497627,50.015554,0.94,street,Rue Jean Moulin 76117 Incheville,76374_0084,G,RUE JEAN MOULIN,
217603745,00027,21760374500027,O,1983-12-21,03,2017,,2019-06-24T13:12:13,false,3,,,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB CHARLES PERRAULT,,,,85.20Z,NAFRev2,N,1.497053,50.014792,0.94,street,Rue Pierre et Marie Curie 76117 Incheville,76374_0220,G,RUE PIERRE ET MARIE CURIE,
217603745,00035,21760374500035,O,1995-12-25,NN,,,2018-05-07T13:57:39,false,3,,,,RUE,JEAN MOULIN,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2018-04-10,F,REGIE TRANSPORT INCHEVILLE,,,,49.31Z,NAFRev2,N,1.497627,50.015554,0.94,street,Rue Jean Moulin 76117 Incheville,76374_0084,G,RUE JEAN MOULIN,
217603745,00043,21760374500043,O,1999-01-01,NN,,,2008-01-04T18:42:07,false,3,,,,RUE,MOZART,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L'ETANG,,,,55.30Z,NAFRev2,N,1.508575,50.011355,0.94,locality,Rue Mozart 76117 Incheville,76374_0208,G,RUE MOZART,
217603745,00050,21760374500050,O,1999-07-29,NN,,,2008-11-28T15:15:44,false,4,MAIRIE,,,RUE,JEAN MOULIN,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.497627,50.015554,0.94,street,Rue Jean Moulin 76117 Incheville,76374_0084,G,RUE JEAN MOULIN,
217603745,00068,21760374500068,O,2001-12-25,NN,,,2008-01-04T18:42:07,false,2,MAIRIE,,,RUE,JEAN MOULIN,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,1.497627,50.015554,0.94,street,Rue Jean Moulin 76117 Incheville,76374_0084,G,RUE JEAN MOULIN,
267605079,00016,26760507900016,O,1993-04-05,NN,,,2017-12-18T09:33:40,true,4,MAIRIE,,,RUE,JEAN MOULIN,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2017-04-13,F,CCAS,,,,88.99B,NAFRev2,N,1.497627,50.015554,0.94,street,Rue Jean Moulin 76117 Incheville,76374_0084,G,RUE JEAN MOULIN,
277601670,00015,27760167000015,O,,,,,,true,1,,,,,MAIRIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.497053,50.014792,0.51,street,Rue Pierre et Marie Curie 76117 Incheville,76374_0220,G,RUE PIERRE ET MARIE CURIE,
302173257,00015,30217325700015,O,,,,,,true,1,,33,,RUE,JULES VERNE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,67.01,NAP,N,1.485357,50.021842,0.94,housenumber,33 Rue Jules Verne 76117 Incheville,76374_0202_00033,G,33 RUE JULES VERNE,
304814486,00011,30481448600011,O,,NN,,,,true,1,,,,RUE,CLAUDE DEBUSSY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,82.05,NAP,N,1.503653,50.016342,0.94,street,Rue Claude Debussy 76117 Incheville,76374_0042,G,RUE CLAUDE DEBUSSY,
305035628,00018,30503562800018,O,1964-07-01,NN,,,2008-01-04T19:33:44,true,3,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
311693675,00028,31169367500028,O,,NN,,,,true,1,,5,,RUE,BLAISE PASCAL,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,51.2E,NAF1993,N,1.502418,50.002059,0.94,housenumber,5 Rue Blaise Pascal 76117 Incheville,76374_0240_00005,G,5 RUE BLAISE PASCAL,
313433864,00011,31343386400011,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,87.03,NAP,N,1.498304,50.015589,0.83,housenumber,1 Place de l'Eglise 76117 Incheville,76374_0086_00001,G,1 PLACE DE L EGLISE,
313471609,00013,31347160900013,O,1978-01-01,NN,,4120AZ,2016-04-26T02:09:31,false,5,,,,RUE,ALEXANDRE DUMAS,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,43.99C,NAFRev2,O,1.498212,50.014748,0.94,street,Rue Alexandre Dumas 76117 Incheville,76374_0221,G,RUE ALEXANDRE DUMAS,
313471609,00021,31347160900021,O,2014-04-05,11,2017,,2019-06-24T13:18:10,true,1,,,,PL,DE LA GARE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2014-04-05,A,,,,,43.99C,NAFRev2,O,1.500439,50.015238,0.81,street,Place de la Gare 76117 Incheville,76374_0087,G,PLACE DE LA GARE,
314511270,00014,31451127000014,O,1965-01-01,NN,,,,true,1,,,,LD,BREUILLY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,28.5A,NAF1993,N,1.518261,50.009782,0.41,street,Chemin de la Bresle 76117 Incheville,76374_4brlqd,G,CHEMIN DE LA BRESLE,
315220137,00014,31522013700014,O,,NN,,,,true,1,,6,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.497091,50.0149,0.94,housenumber,6 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00006,G,6 RUE PIERRE ET MARIE CURIE,
315644013,00031,31564401300031,O,1991-06-03,NN,,,2008-11-07T00:31:05,false,4,,14,,RUE,MARIE ET PIERRE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.8C,NAF1993,O,1.496496,50.014648,0.85,housenumber,14 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00014,G,14 RUE PIERRE ET MARIE CURIE,
319782439,00016,31978243900016,O,,NN,,,,true,1,,,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.497053,50.014792,0.94,street,Rue Pierre et Marie Curie 76117 Incheville,76374_0220,G,RUE PIERRE ET MARIE CURIE,
320456106,00014,32045610600014,O,1980-11-04,NN,,,2013-08-23T08:37:50,true,4,,4,,RUE,ALEXANDRE DUMAS,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-04-20,F,,,,,10.13B,NAFRev2,N,1.498025,50.014837,0.94,housenumber,4 Rue Alexandre Dumas 76117 Incheville,76374_0221_00004,G,4 RUE ALEXANDRE DUMAS,
320747637,00017,32074763700017,O,1981-01-05,,,,,true,1,,14,,RUE,GUTEMBERG,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,1.487538,50.019691,0.78,housenumber,14 Rue Gutenberg 76117 Incheville,76374_0067_00014,G,14 RUE GUTENBERG,
323278564,00014,32327856400014,O,1981-10-01,NN,,,2015-05-14T05:35:46,true,4,,,,,MAIRIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,88.10A,NAFRev2,O,1.497053,50.014792,0.51,street,Rue Pierre et Marie Curie 76117 Incheville,76374_0220,G,RUE PIERRE ET MARIE CURIE,
323278564,00022,32327856400022,O,1990-03-14,,,,2013-08-08T11:05:37,false,5,,,,,MAIRIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-06-30,F,SERVICE AUXILIAIRES DE VIE,,,,87.20A,NAFRev2,N,1.497053,50.014792,0.51,street,Rue Pierre et Marie Curie 76117 Incheville,76374_0220,G,RUE PIERRE ET MARIE CURIE,
323547471,00017,32354747100017,O,,,,,,true,1,,4,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.5002,50.013546,0.94,housenumber,4 Rue Pasteur 76117 Incheville,76374_0209_00004,G,4 RUE PASTEUR,
325550218,00011,32555021800011,O,,,,,,true,1,,,,RUE,DE LA FAISANDERIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.494215,50.01383,0.49,street,Rue de la Fontaine 76117 Incheville,76374_0080,G,RUE DE LA FONTAINE,
325840759,00014,32584075900014,O,,NN,,,,true,1,,,,HAM,DE GOUSSEAUVILLE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.515882,50.002433,0.51,street,Rue Alfred de Musset 76117 Incheville,76374_0222,G,RUE ALFRED DE MUSSET,
326040532,00011,32604053200011,O,,NN,,,,true,1,,,,RUE,D EU,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,52.4E,NAF1993,N,1.503653,50.016342,0.52,street,Rue Claude Debussy 76117 Incheville,76374_0042,G,RUE CLAUDE DEBUSSY,
326040821,00018,32604082100018,O,,NN,,,,true,1,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326041795,00021,32604179500021,O,,NN,,,,true,1,,58,,RUE,PIERRE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.493502,50.011234,0.93,housenumber,58 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00058,G,58 RUE PIERRE ET MARIE CURIE,
326042090,00018,32604209000018,O,,,,,,true,1,,,,RTE,DE MONCHY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.494695,50.006295,0.48,locality,Ferme de Mortagne 76117 Incheville,76374_b009,G,FERME DE MORTAGNE,
326240181,00015,32624018100015,O,,NN,,,,true,1,,,,RTE,DE MONCHY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,62.11,NAP,N,1.494695,50.006295,0.48,locality,Ferme de Mortagne 76117 Incheville,76374_b009,G,FERME DE MORTAGNE,
326315959,00014,32631595900014,O,1983-01-01,NN,,,,false,3,,,,RUE,VICTOR HUGO,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,1.496752,50.014052,0.94,street,Rue Victor Hugo 76117 Incheville,76374_0480,G,RUE VICTOR HUGO,
326340783,00017,32634078300017,O,,,,,,true,1,,,,RTE,DE LONGROY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.493488,50.013673,0.39,street,Rue de l'Egalite 76117 Incheville,76374_0085,G,RUE DE L EGALITE,
326341187,00028,32634118700028,O,1977-01-01,NN,,,2012-05-05T01:50:30,true,6,,,,,HALTE DE LA FORET D'EU,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
326416369,00022,32641636900022,O,1988-08-01,NN,,,2019-04-10T03:47:28,true,4,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.21Z,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
326440807,00013,32644080700013,O,,NN,,,,true,1,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
326441532,00016,32644153200016,O,,,,,,true,1,,4,,RUE,MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4W,NAF1993,N,1.499013,50.015607,0.94,housenumber,4 Rue Maillard 76117 Incheville,76374_0206_00004,G,4 RUE MAILLARD,
326450079,00016,32645007900016,O,,,,,,true,1,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,31.17,NAP,N,,,0,,,,,,
326740388,00011,32674038800011,O,,NN,,,,true,1,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
326940129,00017,32694012900017,O,1965-01-01,NN,,,,true,1,,,,HAM,DE GOUSSEAUVILLE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,N,1.515882,50.002433,0.51,street,Rue Alfred de Musset 76117 Incheville,76374_0222,G,RUE ALFRED DE MUSSET,
326940186,00017,32694018600017,O,,,,,,true,1,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,67.05,NAP,N,,,0,,,,,,
327040572,00015,32704057200015,O,,,,,,true,1,,31,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.504029,50.011026,0.94,housenumber,31 Rue Pasteur 76117 Incheville,76374_0209_00031,G,31 RUE PASTEUR,
328108485,00017,32810848500017,O,1982-11-05,NN,,,2008-01-04T19:35:08,true,3,,,,,GOUSSEAUVILLE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
328375803,00017,32837580300017,O,1977-07-01,NN,,,2008-01-04T19:38:00,true,3,,4,,,MAIRIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.497434,50.015028,0.52,housenumber,4 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00004,G,4 RUE PIERRE ET MARIE CURIE,
329734024,00022,32973402400022,O,1995-06-15,NN,,,2009-02-04T00:25:49,true,3,LOT JACQUES PREVERT NÂ°9,9,,RUE,VICTOR HUGO,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,1.494752,50.010976,0.94,housenumber,9 Rue Victor Hugo 76117 Incheville,76374_0480_00009,G,9 RUE VICTOR HUGO,
330207861,00015,33020786100015,O,1983-07-01,NN,,4120AZ,2015-05-14T06:25:03,true,5,,7,B,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-04-27,F,,,,,43.99C,NAFRev2,O,1.50177,50.012525,0.77,housenumber,7 bis Rue Pasteur 76117 Incheville,76374_0209_00007_bis,G,7 BIS RUE PASTEUR,
331450999,00023,33145099900023,O,1986-12-01,NN,,,2018-02-01T13:50:27,false,4,IMMEUBLE NOBEL,9,,RUE,VOLTAIRE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,1.497673,50.017563,0.83,street,Rue Voltaire 76117 Incheville,76374_0200,G,RUE VOLTAIRE,
331450999,00031,33145099900031,O,2018-01-01,,,,2018-04-27T12:59:25,true,1,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90D,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
332549260,00013,33254926000013,O,,NN,,,,true,1,,1,,RUE,GUTENBERG,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.489301,50.018721,0.94,housenumber,1 Rue Gutenberg 76117 Incheville,76374_0067_00001,G,1 RUE GUTENBERG,
333532703,00019,33353270300019,O,1985-07-15,NN,,,2008-01-04T20:40:16,true,4,,,,,,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
334374402,00025,33437440200025,O,2000-06-01,NN,,,2011-12-20T14:48:45,true,3,BP8,1,A,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,1.498787,50.015102,0.82,housenumber,1 a Rue Pasteur 76117 Incheville,76374_0209_00001_a,G,1 A RUE PASTEUR,
337717516,00013,33771751600013,O,,NN,,,,true,1,,6,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,1.497091,50.0149,0.94,housenumber,6 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00006,G,6 RUE PIERRE ET MARIE CURIE,
338131469,00011,33813146900011,O,1986-07-01,NN,,,2008-11-07T00:57:04,false,4,,40,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,45.4D,NAF1993,N,1.504409,50.010646,0.94,housenumber,40 Rue Pasteur 76117 Incheville,76374_0209_00040,G,40 RUE PASTEUR,
338131469,00029,33813146900029,O,1993-04-01,00,2016,2740ZB,2018-09-29T12:30:42,true,5,,7,,RTE,DE LA GARE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32B,NAFRev2,O,1.500105,50.015508,0.78,housenumber,7 Rue de la Gare 76117 Incheville,76374_0088_00007,G,7 RUE DE LA GARE,
338230808,00028,33823080800028,O,1986-11-07,NN,,,2013-02-01T11:00:54,false,4,,,,PL,DE LA REPUBLIQUE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,59.14Z,NAFRev2,N,1.498954,50.014576,0.85,street,Place de la Republique 76117 Incheville,76374_0090,G,PLACE DE LA REPUBLIQUE,
338529605,00036,33852960500036,O,1989-03-16,NN,,,2008-01-04T21:21:27,true,3,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
339093163,00030,33909316300030,O,1995-10-17,NN,,,2019-06-04T10:06:02,false,3,,1,,RUE,ALBERT CAMUS,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.4X,NAFRev1,O,1.497824,50.016175,0.74,housenumber,1 Impasse Albert Camus 76117 Incheville,76374_0250_00001,G,1 IMPASSE ALBERT CAMUS,
339093163,00048,33909316300048,O,2019-06-03,,,,2019-06-04T10:06:02,true,1,,3,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2019-06-03,A,LA PETITE CHINE,,,LA PETITE CHINE,47.79Z,NAFRev2,N,1.500412,50.013498,0.94,housenumber,3 Rue Pasteur 76117 Incheville,76374_0209_00003,G,3 RUE PASTEUR,
339739856,00039,33973985600039,O,1988-08-01,NN,,,2018-10-02T03:47:30,true,4,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
342175874,00011,34217587400011,O,1987-07-07,NN,,,,false,4,,9,,RUE,VOLTAIRE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,1.497673,50.017563,0.83,street,Rue Voltaire 76117 Incheville,76374_0200,G,RUE VOLTAIRE,
342175874,00029,34217587400029,O,1990-01-01,NN,,,2020-01-09T04:17:51,true,6,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,82.19Z,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
344053301,00034,34405330100034,O,1997-08-04,,,,2008-01-04T22:23:20,true,4,,8,,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.500529,50.013274,0.94,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
344362918,00015,34436291800015,O,,NN,,,,true,1,,33,,RUE,JULES VERNE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,67.01,NAP,N,1.485357,50.021842,0.94,housenumber,33 Rue Jules Verne 76117 Incheville,76374_0202_00033,G,33 RUE JULES VERNE,
348311309,00028,34831130900028,O,2009-10-01,NN,,4391BZ,2016-05-26T04:45:18,true,3,,6,,RUE,PIERRE ET MAURICE MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,43.91B,NAFRev2,O,1.499354,50.015434,0.52,housenumber,6 Rue Maillard 76117 Incheville,76374_0206_00006,G,6 RUE MAILLARD,
348621186,00025,34862118600025,O,,NN,,,,true,1,,,,RUE,MAURICE MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,28.5C,NAF1993,N,1.498745,50.015603,0.68,street,Rue Maillard 76117 Incheville,76374_0206,G,RUE MAILLARD,
350728713,00016,35072871300016,O,1989-04-04,NN,,,,true,1,,33,,RUE,JULES VERNE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1997-04-23,F,,,,,55.1A,NAF1993,N,1.485357,50.021842,0.94,housenumber,33 Rue Jules Verne 76117 Incheville,76374_0202_00033,G,33 RUE JULES VERNE,
351232731,00015,35123273100015,O,1989-07-01,,,,,true,3,,,,,GOUSSEAUVILLE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
353100480,00014,35310048000014,O,1989-11-28,NN,,,2008-04-26T11:20:08,false,4,,8,,AV,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,85.1G,NAFRev1,O,1.500529,50.013274,0.65,housenumber,8 Rue Pasteur 76117 Incheville,76374_0209_00008,G,8 RUE PASTEUR,
356000000,43658,35600000043658,O,2012-01-01,,,,2017-10-27T03:15:06,false,3,,5064,,RUE,MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.498745,50.015603,0.71,street,Rue Maillard 76117 Incheville,76374_0206,G,RUE MAILLARD,
356000232,02654,35600023202654,O,1991-01-01,NN,,,2009-10-17T12:48:55,false,4,,1,,RUE,MAURICE MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.498745,50.015603,0.71,housenumber,1 Rue Maillard 76117 Incheville,76374_0206_00001,G,1 RUE MAILLARD,
377985965,00013,37798596500013,O,1990-04-03,01,2017,9602AA,2019-06-24T13:08:22,true,4,,1,,PL,DE L'EGLISE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.498304,50.015589,0.83,housenumber,1 Place de l'Eglise 76117 Incheville,76374_0086_00001,G,1 PLACE DE L EGLISE,
378337257,00018,37833725700018,O,,NN,,,,true,1,,6,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,52.1B,NAF1993,N,1.497091,50.0149,0.94,housenumber,6 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00006,G,6 RUE PIERRE ET MARIE CURIE,
379184591,00012,37918459100012,O,1990-09-03,12,2017,2562BZ,2019-06-24T13:09:19,true,4,,3,B,RUE,PASTEUR,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.499532,50.01433,0.82,housenumber,3 b Rue Pasteur 76117 Incheville,76374_0209_00003_b,G,3 B RUE PASTEUR,
379234198,00396,37923419800396,O,2000-01-01,,,,2006-11-25T11:25:43,false,3,IRCOS,,,RTE,DE EU,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.5A,NAF1993,N,1.493488,50.013673,0.46,street,Rue de l'Egalite 76117 Incheville,76374_0085,G,RUE DE L EGALITE,
380288340,00033,38028834000033,O,2002-09-30,NN,,,2014-07-08T01:04:12,false,3,,4,,RUE,BLAISE PASCAL,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,1.502489,50.001915,0.94,housenumber,4 Rue Blaise Pascal 76117 Incheville,76374_0240_00004,G,4 RUE BLAISE PASCAL,
382601607,00015,38260160700015,O,1900-01-01,NN,,,2011-10-19T09:55:41,false,3,,2,,RUE,CLAUDE DEBUSSY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,1.501253,50.016001,0.94,housenumber,2 Rue Claude Debussy 76117 Incheville,76374_0042_00002,G,2 RUE CLAUDE DEBUSSY,
383438991,00051,38343899100051,O,2013-12-01,,,,2017-01-24T11:42:22,false,2,,10,,RUE,CORNEILLE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,N,1.494336,50.011028,0.94,housenumber,10 Rue Corneille 76117 Incheville,76374_0044_00010,G,10 RUE CORNEILLE,
384277216,00014,38427721600014,O,,NN,,,,true,1,,6,,RUE,BLAISE PASCAL,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.2A,NAF1993,N,1.502824,50.001715,0.94,housenumber,6 Rue Blaise Pascal 76117 Incheville,76374_0240_00006,G,6 RUE BLAISE PASCAL,
384498978,00012,38449897800012,O,1991-11-01,NN,,,2009-10-16T05:39:08,true,3,,1,B,RUE,CLAUDE DEBUSSY,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.501626,50.016083,0.83,housenumber,1 bis Rue Claude Debussy 76117 Incheville,76374_0042_00001_bis,G,1 BIS RUE CLAUDE DEBUSSY,
385256623,00021,38525662300021,O,1900-01-01,NN,,,2011-04-28T00:51:38,false,3,,28,,RUE,JEAN DE LA FONTAINE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,1.495388,50.014925,0.76,housenumber,28 Rue de la Fontaine 76117 Incheville,76374_0080_00028,G,28 RUE DE LA FONTAINE,
387666894,00028,38766689400028,O,1997-06-01,NN,,,2010-11-16T00:14:24,false,4,,14,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,15.8C,NAF1993,O,1.496496,50.014648,0.94,housenumber,14 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00014,G,14 RUE PIERRE ET MARIE CURIE,
388202012,00026,38820201200026,O,2005-01-01,01,2017,1629ZA,2019-12-05T09:25:48,true,4,CASSE NOISETTE,6,B,RUE,P ET M MAILLARD,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
388727224,00015,38872722400015,O,1992-09-01,NN,,,2014-07-08T01:15:00,false,5,,6,,RUE,JULES VERNE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,47.22Z,NAFRev2,O,1.49801,50.015978,0.94,housenumber,6 Rue Jules Verne 76117 Incheville,76374_0202_00006,G,6 RUE JULES VERNE,
389068644,00035,38906864400035,O,2013-04-22,01,2017,,2019-06-24T13:16:02,true,2,,4,,RUE,ALEXANDRE DUMAS,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2013-05-02,A,LA BONNE RENOMMEE,,,,10.13B,NAFRev2,O,1.498025,50.014837,0.94,housenumber,4 Rue Alexandre Dumas 76117 Incheville,76374_0221_00004,G,4 RUE ALEXANDRE DUMAS,
389739426,00028,38973942600028,O,2007-11-06,,,,2008-03-31T09:34:29,true,2,,80,,RUE,PIERRE ET MARIE CURIE,76117,INCHEVILLE,,,76374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490585,50.007946,0.94,housenumber,80 Rue Pierre et Marie Curie 76117 Incheville,76374_0220_00080,G,80 RUE PIERRE ET MARIE CURIE,