siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085572295,00021,08557229500021,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CHAMPDOUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,70.2C,NAF1993,N,1.957107,47.88062,0.95,street,Rue de Champdoux 45560 Saint-Denis-en-Val,45274_0360,G,RUE DE CHAMPDOUX,
085671394,00014,08567139400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
085672012,00011,08567201200011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE BEAULIEU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.06,NAP,N,1.959829,47.87733,0.95,street,Rue de Beaulieu 45560 Saint-Denis-en-Val,45274_0120,G,RUE DE BEAULIEU,
085781003,00059,08578100300059,O,2003-10-01,11,2018,,2020-08-25T10:12:51,false,3,,,,RTE,DE SANDILLON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERIAUX REUNIS,,,,46.73A,NAFRev2,O,1.935976,47.879429,0.84,street,Route de Sandillon 45560 Saint-Denis-en-Val,45274_0980,G,ROUTE DE SANDILLON,
085781003,00083,08578100300083,O,2007-06-01,NN,,,2019-11-14T14:00:39,false,4,,1625,,RTE,DE SANDILLON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,52.10B,NAFRev2,O,1.952775,47.870204,0.87,housenumber,1625 Route de Sandillon 45560 Saint-Denis-en-Val,45274_0980_01625,G,1625 ROUTE DE SANDILLON,
085881480,00041,08588148000041,O,1991-04-12,NN,,,2019-11-14T14:00:39,false,5,LD LE RONDEAU,402,,RUE,DU PETIT BONNEVAUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,08.12Z,NAFRev2,O,1.955997,47.893131,0.61,locality,Le Petit Bonnevaux 45560 Saint-Denis-en-Val,45274_b126,G,LE PETIT BONNEVAUX,
085881480,00074,08588148000074,O,2007-06-01,NN,,,2019-11-14T14:00:39,false,3,LE RONDEAU,,,CHE,DU BOIS DES PRES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,08.12Z,NAFRev2,O,1.958709,47.882637,0.81,street,Rue du Bois des Prés 45560 Saint-Denis-en-Val,45274_0140,G,RUE DU BOIS DES PRES,
085900645,00020,08590064500020,O,,,,,2019-11-14T14:00:39,true,1,,48,,RUE,ROSETTE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,1.94428,47.879775,0.46,housenumber,48 Rue du Hameau des Brulis 45560 Saint-Denis-en-Val,45274_0650_00048,G,48 RUE DU HAMEAU DES BRULIS,
085972982,00020,08597298200020,O,,,,,2019-11-14T14:00:39,true,1,,975,,RUE,DE BEAULIEU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,69.12,NAP,N,1.958265,47.869175,0.95,housenumber,975 Rue de Beaulieu 45560 Saint-Denis-en-Val,45274_0120_00975,G,975 RUE DE BEAULIEU,
085976017,00021,08597601700021,O,1991-07-01,11,2018,,2020-08-25T10:12:51,true,5,,921,,RUE,DES MONTAUDINS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,1.984324,47.886182,0.95,housenumber,921 Rue des Montaudins 45560 Saint-Denis-en-Val,45274_0800_00921,G,921 RUE DES MONTAUDINS,
085976660,00010,08597666000010,O,,,,,2019-11-14T14:00:39,true,1,,3185,,RTE,DE SANDILLON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,1.971554,47.863838,0.87,housenumber,3185 Route de Sandillon 45560 Saint-Denis-en-Val,45274_0980_03185,G,3185 ROUTE DE SANDILLON,
086001161,00016,08600116100016,O,1960-01-01,NN,,,2019-11-14T14:00:39,true,3,,97,,RUE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.957576,47.878398,0.95,housenumber,97 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00097,G,97 RUE DE MELLERAY,
086071990,00013,08607199000013,O,,NN,,,2019-11-14T14:00:39,true,1,,220,,RUE,DE CHEMEAU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1979-11-21,F,,,,,55.72,NAP,N,1.966928,47.876382,0.95,housenumber,220 Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400_00220,G,220 RUE DE CHEMEAU,
086079613,00013,08607961300013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.949918,47.878509,0.32,street,Allee des Blancs Bouleaux 45560 Saint-Denis-en-Val,45274_0283,G,ALLEE DES BLANCS BOULEAUX,
086080116,00055,08608011600055,O,2011-02-01,00,2017,,2019-11-14T14:00:39,false,2,,220,,RUE,DE CHEMEAU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,47.54Z,NAFRev2,O,1.966928,47.876382,0.95,housenumber,220 Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400_00220,G,220 RUE DE CHEMEAU,
086080116,00063,08608011600063,O,2017-05-19,02,2018,,2020-08-25T10:12:51,true,2,,85,,RUE,DES CASSINES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,LA COOP CENTRE VAL DE LOIRE,47.54Z,NAFRev2,O,1.944625,47.8759,0.95,housenumber,85 Rue des Cassines 45560 Saint-Denis-en-Val,45274_0309_00085,G,85 RUE DES CASSINES,
086273893,00015,08627389300015,O,,,,,2019-11-14T14:00:39,true,1,,242,,RUE,DE LA CORNAILLERE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,70.2C,NAF1993,N,1.949899,47.877503,0.95,housenumber,242 Rue de la Cornaillère 45560 Saint-Denis-en-Val,45274_0440_00242,G,242 RUE DE LA CORNAILLERE,
086274164,00028,08627416400028,O,,NN,,,2019-11-14T14:00:39,true,1,,767,,RUE,DE BEAULIEU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.10,NAP,N,1.959105,47.87076,0.95,housenumber,767 Rue de Beaulieu 45560 Saint-Denis-en-Val,45274_0120_00767,G,767 RUE DE BEAULIEU,
086371499,00020,08637149900020,O,,NN,,,2019-11-14T14:00:39,true,1,,1145,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2000-10-22,F,,,,,70.2C,NAF1993,N,1.94109,47.88036,0.86,housenumber,1145 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_01145,G,1145 RUE DE SAINT DENIS,
086380607,00027,08638060700027,O,,,,,2019-11-14T14:00:39,true,1,,317,,,LE BOURG,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1988-03-28,F,,,,,45.3F,NAF1993,N,1.949918,47.878509,0.32,street,Allee des Blancs Bouleaux 45560 Saint-Denis-en-Val,45274_0283,G,ALLEE DES BLANCS BOULEAUX,
086472347,00011,08647234700011,O,,NN,,,2019-11-14T14:00:39,true,1,,462,,RUE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,1.962059,47.877624,0.95,housenumber,462 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00462,G,462 RUE DE MELLERAY,
086472420,00024,08647242000024,O,1981-06-01,NN,,,2019-11-14T14:00:39,true,3,,162,,RUE,DE L ISLE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.994877,47.88834,0.95,housenumber,162 Rue de l'Isle 45560 Saint-Denis-en-Val,45274_0690_00162,G,162 RUE DE L ISLE,
086473436,00011,08647343600011,O,,NN,,,2019-11-14T14:00:39,true,1,,47,,RUE,DE CHEMEAU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,1.965475,47.877695,0.95,housenumber,47 Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400_00047,G,47 RUE DE CHEMEAU,
086673589,00015,08667358900015,O,,,,,2019-11-14T14:00:39,true,1,,130,,RTE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,1.95773,47.878144,0.81,housenumber,130 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00130,G,130 RUE DE MELLERAY,
086674363,00014,08667436300014,O,,NN,,,2019-11-14T14:00:39,true,1,,687,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,60.2L,NAF1993,N,1.947426,47.879989,0.85,housenumber,687 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00687,G,687 RUE DE SAINT DENIS,
086680618,00021,08668061800021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE BEAULIEU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,86.06,NAP,N,1.959829,47.87733,0.95,street,Rue de Beaulieu 45560 Saint-Denis-en-Val,45274_0120,G,RUE DE BEAULIEU,
086773504,00039,08677350400039,O,1994-07-01,,,,2019-11-14T14:00:39,false,3,,30,,RUE,DES ECOLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1J,NAF1993,N,1.956639,47.879151,0.95,housenumber,30 Rue des Ecoles 45560 Saint-Denis-en-Val,45274_0500_00030,G,30 RUE DES ECOLES,
086773959,00019,08677395900019,O,,NN,,,2019-11-14T14:00:39,true,1,,321,,RUE,DU FORT,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,1.949919,47.886895,0.95,housenumber,321 Rue du Fort 45560 Saint-Denis-en-Val,45274_0560_00321,G,321 RUE DU FORT,
086871654,00017,08687165400017,O,,,,,2019-11-14T14:00:39,true,1,,20,,RUE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,64.46,NAP,N,1.9567,47.878702,0.95,housenumber,20 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00020,G,20 RUE DE MELLERAY,
086872652,00010,08687265200010,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,DES AUVERNATS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.46,NAP,N,1.964074,47.871257,0.83,street,Rue des Auvernats 45560 Saint-Denis-en-Val,45274_0040,G,RUE DES AUVERNATS,
086873015,00027,08687301500027,O,,NN,,,2019-11-14T14:00:39,true,1,,1305,,RUE,DE DINETARD,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.44,NAP,N,1.973544,47.866406,0.87,housenumber,1305 Rue Dinetard 45560 Saint-Denis-en-Val,45274_0480_01305,G,1305 RUE DINETARD,
086973203,00010,08697320300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SAINT DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.95641,47.878732,0.95,street,Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040,G,RUE DE SAINT DENIS,
086973898,00017,08697389800017,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,4,,374,,RUE,DU PETIT BONNEVAUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,O,1.955997,47.893131,0.61,locality,Le Petit Bonnevaux 45560 Saint-Denis-en-Val,45274_b126,G,LE PETIT BONNEVAUX,
087071114,00034,08707111400034,O,,NN,,,2019-11-14T14:00:39,true,1,,430,,RUE,DES CORDELLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,1.947785,47.883006,0.79,street,Rue des Cordelles 45560 Saint-Denis-en-Val,45274_0420,G,RUE DES CORDELLES,
087073235,00027,08707323500027,O,1989-04-01,NN,,,2019-11-14T14:00:39,false,4,,269,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,1.952814,47.879401,0.85,housenumber,269 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00269,G,269 RUE DE SAINT DENIS,
087073300,00011,08707330000011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SAINT DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.95641,47.878732,0.95,street,Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040,G,RUE DE SAINT DENIS,
087170080,00011,08717008000011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES ECOLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.956602,47.878969,0.95,street,Rue des Ecoles 45560 Saint-Denis-en-Val,45274_0500,G,RUE DES ECOLES,
087172284,00017,08717228400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,JEHAN DU LYS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,01.90,NAP,N,1.967699,47.887221,0.95,street,Rue Jehan du Lys 45560 Saint-Denis-en-Val,45274_0700,G,RUE JEHAN DU LYS,
087271011,00014,08727101100014,O,1972-01-01,,,,2019-11-14T14:00:39,true,7,,238,,RUE,DU 26 SEPTEMBRE 1866,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.993896,47.881774,0.95,housenumber,238 Rue du 26 Septembre 1866 45560 Saint-Denis-en-Val,45274_1060_00238,G,238 RUE DU 26 SEPTEMBRE 1866,
087280129,00013,08728012900013,O,,,,,2019-11-14T14:00:39,true,1,,115,,RTE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.13,NAP,N,1.957751,47.878305,0.81,housenumber,115 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00115,G,115 RUE DE MELLERAY,
087280210,00060,08728021000060,O,1991-01-21,NN,,,2020-02-13T03:36:26,false,4,,495,,RTE,DE SANDILLON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,52.10B,NAFRev2,N,1.940889,47.87683,0.86,housenumber,495 Route de Sandillon 45560 Saint-Denis-en-Val,45274_0980_00495,G,495 ROUTE DE SANDILLON,
087281200,00029,08728120000029,O,1990-12-01,00,2018,,2020-08-25T10:12:53,false,5,B.P 7,240,,RUE,DES CASSINES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.99C,NAFRev2,O,1.94377,47.877131,0.95,housenumber,240 Rue des Cassines 45560 Saint-Denis-en-Val,45274_0309_00240,G,240 RUE DES CASSINES,
087281200,00037,08728120000037,O,1972-07-07,02,2018,,2020-08-25T10:12:53,true,1,,220,,RUE,DES CASSINES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1972-07-07,A,,,,,43.99C,NAFRev2,O,1.94399,47.876711,0.95,housenumber,220 Rue des Cassines 45560 Saint-Denis-en-Val,45274_0309_00220,G,220 RUE DES CASSINES,
087281754,00033,08728175400033,O,2002-08-01,NN,,,2019-11-14T14:00:39,false,3,,155,,RUE,DE LA GRISONNIERE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.1A,NAFRev1,O,1.951775,47.892131,0.95,housenumber,155 Rue de la Grisonnière 45560 Saint-Denis-en-Val,45274_0640_00155,G,155 RUE DE LA GRISONNIERE,
087290060,00026,08729006000026,O,2003-03-07,NN,,,2019-11-14T14:00:39,true,3,,921,,RUE,DES MONTAUDINS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.984324,47.886182,0.95,housenumber,921 Rue des Montaudins 45560 Saint-Denis-en-Val,45274_0800_00921,G,921 RUE DES MONTAUDINS,
087371597,00011,08737159700011,O,,NN,,,2019-11-14T14:00:39,true,1,,757,,RUE,SAINT DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,1.946316,47.880093,0.94,housenumber,757 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00757,G,757 RUE DE SAINT DENIS,
194577813,00018,19457781300018,O,2005-09-01,21,2018,,2020-08-25T10:14:12,true,2,,1012,,RUE,DE CHEMEAU,45560,SAINT-DENIS-EN-VAL,,BP 6,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.976153,47.873279,0.95,housenumber,1012 Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400_01012,G,1012 RUE DE CHEMEAU,
214502742,00015,21450274200015,O,1983-03-01,21,2018,,2020-08-25T10:17:24,true,4,,60,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,BP 25,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.955618,47.878813,0.85,housenumber,60 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00060,G,60 RUE DE SAINT DENIS,
214502742,00023,21450274200023,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,165,,RUE,DU BOURGNEUF,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.957784,47.877182,0.95,housenumber,165 Rue du Bourgneuf 45560 Saint-Denis-en-Val,45274_0220_00165,G,165 RUE DU BOURGNEUF,
214502742,00031,21450274200031,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,,,RUE,DU BOURGNEUF,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.956342,47.877326,0.95,street,Rue du Bourgneuf 45560 Saint-Denis-en-Val,45274_0220,G,RUE DU BOURGNEUF,
214502742,00049,21450274200049,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,85,,RUE,DE CHAMPDOUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.957938,47.880409,0.95,housenumber,85 Rue de Champdoux 45560 Saint-Denis-en-Val,45274_0360_00085,G,85 RUE DE CHAMPDOUX,
214502742,00056,21450274200056,O,1983-12-21,03,2018,,2020-08-25T10:17:24,false,3,,,,RUE,DES ECOLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHAMPDOUX,,,,85.10Z,NAFRev2,N,1.956602,47.878969,0.95,street,Rue des Ecoles 45560 Saint-Denis-en-Val,45274_0500,G,RUE DES ECOLES,
214502742,00064,21450274200064,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1996-12-25,F,CENTRE SOCIAL,,,,85.3K,NAF1993,N,1.949918,47.878509,0.32,street,Allee des Blancs Bouleaux 45560 Saint-Denis-en-Val,45274_0283,G,ALLEE DES BLANCS BOULEAUX,
214502742,00072,21450274200072,O,1992-09-01,03,2018,,2020-08-25T10:17:24,false,3,,55,,RUE,DU CABERNET,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES BRUYERES,,,,85.10Z,NAFRev2,N,1.964991,47.877175,0.95,housenumber,55 Rue du Cabernet 45560 Saint-Denis-en-Val,45274_0295_00055,G,55 RUE DU CABERNET,
214502742,00080,21450274200080,O,1992-09-01,02,2018,,2020-08-25T10:17:24,false,3,,55,,RUE,DU CABERNET,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES BRUYERES,,,,85.20Z,NAFRev2,N,1.964991,47.877175,0.95,housenumber,55 Rue du Cabernet 45560 Saint-Denis-en-Val,45274_0295_00055,G,55 RUE DU CABERNET,
214502742,00098,21450274200098,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,4,,60,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.955618,47.878813,0.85,housenumber,60 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00060,G,60 RUE DE SAINT DENIS,
214502742,00106,21450274200106,O,1993-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,60,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.955618,47.878813,0.85,housenumber,60 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00060,G,60 RUE DE SAINT DENIS,
214502742,00114,21450274200114,O,2011-09-01,11,2018,,2020-08-25T10:17:24,false,1,,1320,,RUE,DE CHAMPBOURDON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2011-09-01,A,CENTRE D'ANIMATION DES CHENES,,,,88.91A,NAFRev2,N,1.940295,47.885784,0.95,housenumber,1320 Rue de Champbourdon 45560 Saint-Denis-en-Val,45274_0340_01320,G,1320 RUE DE CHAMPBOURDON,
264501214,00011,26450121400011,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,17,,RUE,DES ECOLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1995-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.956494,47.87896,0.95,housenumber,17 Rue des Ecoles 45560 Saint-Denis-en-Val,45274_0500_00017,G,17 RUE DES ECOLES,
264501214,00029,26450121400029,O,1995-12-25,NN,,,2019-11-14T14:00:39,true,2,MAIRIE,60,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.955618,47.878813,0.85,housenumber,60 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00060,G,60 RUE DE SAINT DENIS,
264502006,00010,26450200600010,O,1994-02-01,21,2018,,2020-08-25T10:21:03,true,3,,70,,RUE,DES PINELLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.954104,47.876868,0.95,housenumber,70 Rue des Pinelles 45560 Saint-Denis-en-Val,45274_0880_00070,G,70 RUE DES PINELLES,
264509340,00016,26450934000016,O,1993-02-02,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,60,,RUE,DE ST DENIS,45560,SAINT-DENIS-EN-VAL,,BP 25,45274,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.955618,47.878813,0.85,housenumber,60 Rue de Saint-denis 45560 Saint-Denis-en-Val,45274_1040_00060,G,60 RUE DE SAINT DENIS,
300146883,00032,30014688300032,O,2002-04-01,NN,,,2019-11-14T14:00:39,true,5,,322,,RUE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,75.00Z,NAFRev2,O,1.960139,47.877462,0.95,housenumber,322 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00322,G,322 RUE DE MELLERAY,
300223641,00022,30022364100022,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,17,,RUE,DU SAULE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3A,NAFRev1,N,1.954919,47.882582,0.95,housenumber,17 Rue du Saule 45560 Saint-Denis-en-Val,45274_1050_00017,G,17 RUE DU SAULE,
300228905,00018,30022890500018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CHEMEAUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.60,NAP,N,1.965475,47.877695,0.84,street,Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400,G,RUE DE CHEMEAU,
300281821,00029,30028182100029,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,3,,96,,RUE,DE VRIGNY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,N,1.965306,47.880396,0.95,housenumber,96 Rue de Vrigny 45560 Saint-Denis-en-Val,45274_0461_00096,G,96 RUE DE VRIGNY,
300424017,00030,30042401700030,O,1989-07-29,NN,,,2019-11-14T14:00:39,true,1,,40,,RUE,DE MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,1.956878,47.878656,0.95,housenumber,40 Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780_00040,G,40 RUE DE MELLERAY,
301203154,00010,30120315400010,O,,,,,2019-11-14T14:00:39,true,1,,1217,,RUE,DES CORDELLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.947785,47.883006,0.76,street,Rue des Cordelles 45560 Saint-Denis-en-Val,45274_0420,G,RUE DES CORDELLES,
301601902,00010,30160190200010,O,1967-01-01,NN,,,2019-11-14T14:00:39,true,4,,280,,RUE,DE LA LOIRE,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,1.958698,47.884864,0.95,housenumber,280 Rue de la Loire 45560 Saint-Denis-en-Val,45274_0740_00280,G,280 RUE DE LA LOIRE,
301626461,00018,30162646100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MELLERAY,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,70.2C,NAF1993,N,1.956511,47.878726,0.93,street,Rue de Melleray 45560 Saint-Denis-en-Val,45274_0780,G,RUE DE MELLERAY,
302538343,00013,30253834300013,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,4,,1110,,RUE,DE BRANSLES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,43.39Z,NAFRev2,N,1.94595,47.891102,0.95,housenumber,1110 Rue de Bransles 45560 Saint-Denis-en-Val,45274_0240_01110,G,1110 RUE DE BRANSLES,
303514400,00017,30351440000017,O,1974-01-01,03,2018,,2020-08-25T10:22:36,true,5,,3185,,RTE,DE SANDILLON,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69B,NAFRev2,O,1.971554,47.863838,0.87,housenumber,3185 Route de Sandillon 45560 Saint-Denis-en-Val,45274_0980_03185,G,3185 ROUTE DE SANDILLON,
303732259,00013,30373225900013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE CHEMEAU,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1975-04-01,F,,,,,45.2V,NAF1993,N,1.965475,47.877695,0.95,street,Rue de Chemeau 45560 Saint-Denis-en-Val,45274_0400,G,RUE DE CHEMEAU,
304373616,00024,30437361600024,O,,,,,2019-11-14T14:00:39,true,1,,233,,RUE,DU BOIS DES PRES,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,1.96055,47.884271,0.95,housenumber,233 Rue du Bois des Prés 45560 Saint-Denis-en-Val,45274_0140_00233,G,233 RUE DU BOIS DES PRES,
304527781,00013,30452778100013,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,450,,RUE,DE CHAMPDOUX,45560,SAINT-DENIS-EN-VAL,,,45274,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90E,NAFRev2,O,1.961951,47.878939,0.95,housenumber,450 Rue de Champdoux 45560 Saint-Denis-en-Val,45274_0360_00450,G,450 RUE DE CHAMPDOUX,