id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-47323,2021-03-18,000001,Vente,4500,,,COLOMBON,B084,05700,05102,La Piarre,05,,,05102000ZB0077,,,,,,,,,,,,,0,,,,,L,landes,,,6380,5.665345,44.485355
2021-47323,2021-03-18,000001,Vente,4500,,,COLOMBON,B084,05700,05102,La Piarre,05,,,05102000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,7250,5.665345,44.485355
2021-47323,2021-03-18,000001,Vente,4500,,,COLOMBON,B084,05700,05102,La Piarre,05,,,05102000ZB0077,,,,,,,,,,,,,0,,,,,T,terres,,,2620,5.665345,44.485355
2021-47438,2021-03-23,000001,Vente,1,,,,,,05102,La Piarre,05,,,05102000ZI0085,,2,,,,,,,,,,,0,,,,,,,,,,5.669104,44.469393
2021-47438,2021-03-23,000001,Vente,1,,,,,,05102,La Piarre,05,,,05102000ZI0085,,3,,,,,,,,,,,0,,,,,,,,,,5.669104,44.469393
2021-51077,2021-09-27,000001,Vente,230790,1566,,RTE DU COL DE CARABES,0055,05700,05102,La Piarre,05,,,05102000ZB0121,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,1040,5.661668,44.485175
2021-51077,2021-09-27,000001,Vente,230790,1566,,RTE DU COL DE CARABES,0055,05700,05102,La Piarre,05,,,05102000ZB0121,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1040,5.661668,44.485175
2021-51077,2021-09-27,000001,Vente,230790,,,LE CHATEAU,B083,05700,05102,La Piarre,05,,,05102000ZB0122,,,,,,,,,,,,,0,,,,,S,sols,,,85,5.66147,44.485032
2021-51121,2021-09-17,000001,Vente,5000,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0772,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.657522,44.476918
2021-51121,2021-09-17,000001,Vente,5000,,,COURENQ,B029,05700,05102,La Piarre,05,,,05102000ZA0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38610,5.627484,44.494133
2021-51121,2021-09-17,000001,Vente,5000,,,COURENQ,B029,05700,05102,La Piarre,05,,,05102000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,36440,5.627484,44.494133
2021-51121,2021-09-17,000001,Vente,5000,,,LE BOUISSILLON,B009,05700,05102,La Piarre,05,,,05102000ZC0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28600,5.647165,44.46493
2021-51121,2021-09-17,000001,Vente,5000,,,LE BOUISSILLON,B009,05700,05102,La Piarre,05,,,05102000ZC0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19400,5.647165,44.46493
2021-51121,2021-09-17,000001,Vente,5000,,,LES VERGERS,B078,05700,05102,La Piarre,05,,,05102000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,2900,5.659403,44.474635
2021-51121,2021-09-17,000001,Vente,5000,,,LES VERGERS,B078,05700,05102,La Piarre,05,,,05102000ZE0032,,,,,,,,,,,,,0,,,,,P,prés,,,1660,5.659403,44.474635
2021-51121,2021-09-17,000001,Vente,5000,,,LA FAISSORE,B032,05700,05102,La Piarre,05,,,05102000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,1510,5.661893,44.47618
2021-51121,2021-09-17,000001,Vente,5000,,,PRE ROND,B047,05700,05102,La Piarre,05,,,05102000ZE0073,,,,,,,,,,,,,0,,,,,P,prés,,,4750,5.663336,44.471252
2021-51121,2021-09-17,000001,Vente,5000,,,LE PONT,B063,05700,05102,La Piarre,05,,,05102000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,3140,5.654826,44.469428
2021-51121,2021-09-17,000001,Vente,5000,,,LE PONT,B063,05700,05102,La Piarre,05,,,05102000ZH0009,,,,,,,,,,,,,0,,,,,L,landes,,,4910,5.654826,44.469428
2021-51121,2021-09-17,000001,Vente,5000,,,LES SARAS,B064,05700,05102,La Piarre,05,,,05102000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.657906,44.468558
2021-51121,2021-09-17,000001,Vente,5000,,,CHAMP ROUYER,B065,05700,05102,La Piarre,05,,,05102000ZH0041,,,,,,,,,,,,,0,,,,,L,landes,,,9580,5.665991,44.464743
2021-51786,2021-10-16,000001,Vente,148000,5085,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.65586,44.476079
2021-51786,2021-10-16,000001,Vente,148000,5085,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.65586,44.476079
2021-51786,2021-10-16,000001,Vente,148000,5085,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,5.65586,44.476079
2021-51786,2021-10-16,000001,Vente,148000,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0739,,,,,,,,,,,,,0,,,,,S,sols,,,654,5.65619,44.476139
2021-51786,2021-10-16,000001,Vente,148000,65,,IMP DU GRAND MAS,0110,05700,05102,La Piarre,05,,,051020000D0901,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,135,5.655656,44.47605
2021-51786,2021-10-16,000001,Vente,148000,,,LE MAS,B040,05700,05102,La Piarre,05,,,051020000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.655605,44.476083
2021-53096,2021-12-20,000001,Vente,90000,5028,,LE CHATEAU,B083,05700,05102,La Piarre,05,,,05102000ZB0132,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,400,5.661871,44.485042
