id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0010,,,,,,,,,,,,,0,,,,,T,terres,,,1181,1.256667,47.010898
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0011,,,,,,,,,,,,,0,,,,,P,prés,,,1215,1.256988,47.01073
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1775,1.257382,47.010554
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0013,,,,,,,,,,,,,0,,,,,T,terres,,,791,1.257556,47.010901
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0013,,,,,,,,,,,,,0,,,,,S,sols,,,311,1.257556,47.010901
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0014,,,,,,,,,,,,,0,,,,,P,prés,,,957,1.256973,47.011051
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0015,,,,,,,,,,,,,0,,,,,T,terres,,,1986,1.257105,47.011278
2020-524581,2020-02-07,000001,Vente,115000,5026,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0016,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,4522,1.257861,47.010958
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,13715,1.258277,47.011641
2020-524581,2020-02-07,000001,Vente,115000,,,LA VOUTE,B126,36700,36203,Saint-Médard,36,,,36203000AC0017,,,,,,,,,,,,,0,,,,,S,sols,,,301,1.258277,47.011641
2020-524581,2020-02-07,000001,Vente,115000,,,PIECE DE L ETANG,B073,36700,36203,Saint-Médard,36,,,36203000AI0074,,,,,,,,,,,,,0,,,,,S,sols,,,2987,1.258578,47.010759
2020-527974,2020-09-25,000001,Vente,134000,5037,,LE GUE DU BAIL,B052,36700,36203,Saint-Médard,36,,,36203000AK0087,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,273,1.25651,46.997146
2020-527974,2020-09-25,000001,Vente,134000,5037,,LE GUE DU BAIL,B052,36700,36203,Saint-Médard,36,,,36203000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.25651,46.997146
2020-527974,2020-09-25,000001,Vente,134000,5037,,LE GUE DU BAIL,B052,36700,36203,Saint-Médard,36,,,36203000AK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,1.25651,46.997146
2020-527974,2020-09-25,000001,Vente,134000,,,LE GUE DU BAIL,B052,36700,36203,Saint-Médard,36,,,36203000AK0088,,,,,,,,,,,,,0,,,,,J,jardins,,,2161,1.25632,46.996932
2020-527974,2020-09-25,000001,Vente,134000,,,LE GUE DU BAIL,B052,36700,36203,Saint-Médard,36,,,36203000AK0181,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.256536,46.99705
