siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015940851,00015,01594085100015,O,1959-01-01,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
016040503,00019,01604050300019,O,,,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
017240102,00016,01724010200016,O,,,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
212102883,00015,21210288300015,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102883,00023,21210288300023,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.632445,47.531218,0.94,street,Grande Rue 21150 Frôlois,21288_k2zs3g,G,GRANDE RUE,
212102883,00031,21210288300031,O,1997-01-01,NN,,,2008-01-04T18:27:54,false,3,MAIRIE,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU FROLOIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262101272,00017,26210127200017,O,1983-03-01,NN,,,2016-07-23T12:06:51,true,4,,,,,MAIRIE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292102886,00010,29210288600010,O,1983-08-10,01,2020,,2022-08-29T09:10:54,true,3,,,,,MAIRIE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303418040,00018,30341804000018,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
307296129,00017,30729612900017,O,,,,,2011-11-14T09:33:22,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310805650,00010,31080565000010,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
324195817,00014,32419581700014,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.07,NAP,N,,,0,,,,,,
327123931,00013,32712393100013,O,1978-01-01,NN,,,2021-02-23T10:48:51,true,3,,35,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.63432,47.534503,0.94,housenumber,35 Grande Rue 21150 Frôlois,21288_k2zs3g_00035,G,35 GRANDE RUE,
329914170,00017,32991417000017,O,1984-01-01,NN,,,2010-01-07T04:54:54,true,4,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331212217,00011,33121221700011,O,1984-09-01,NN,,,2008-01-04T20:09:20,true,3,,,,HAM,DU VAUBUZIN,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.647958,47.511792,0.7,street,Grande Rue de Vaubuzin 21150 Frôlois,21288_0051,G,GRANDE RUE DE VAUBUZIN,
332030279,00084,33203027900084,O,2010-11-01,,,,2021-02-23T10:51:56,true,1,,8,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,43.32A,NAFRev2,N,4.632039,47.529818,0.94,housenumber,8 Grande Rue 21150 Frôlois,21288_k2zs3g_00008,G,8 GRANDE RUE,
332152321,00011,33215232100011,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
332537349,00018,33253734900018,O,1985-04-25,NN,,,2022-01-25T04:15:44,true,3,,,,,FERME DU TILLEUL,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.663543,47.51122,0.93,locality,Ferme du Tilleul 21150 Frôlois,21288_B070,G,FERME DU TILLEUL,
339818387,00013,33981838700013,O,1986-11-01,NN,,,2013-07-28T03:30:04,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340070606,00017,34007060600017,O,1987-01-05,NN,,,2015-03-17T08:24:51,true,4,FROLOIS,,,,MAIRIE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,77.31Z,NAFRev2,N,4.630985,47.529157,0.62,street,Rue de Derriere Miracle 21150 Frôlois,21288_0056,D,RUE DE DERRIERE MIRACLE,
353993884,00017,35399388400017,O,1990-03-01,NN,,,2021-02-23T11:06:13,true,3,,,,,LES ECHALOIRS VAUBUZIN,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.650627,47.50858,0.61,street,Les Echaloirs 21150 Frôlois,21288_ye5m34,G,LES ECHALOIRS,
380642181,00016,38064218100016,O,1990-11-19,NN,,,2008-01-04T21:45:40,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380642249,00011,38064224900011,O,1990-11-19,NN,,,2008-01-04T21:45:40,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380945121,00016,38094512100016,O,1991-01-21,NN,,,2022-05-12T15:59:04,false,4,,,,,MAIRIE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
380945121,00024,38094512100024,O,2022-02-11,,,,2022-05-12T15:59:04,true,1,CHEZ M DARBOIS,35,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,77.31Z,NAFRev2,N,4.63432,47.534503,0.94,housenumber,35 Grande Rue 21150 Frôlois,21288_k2zs3g_00035,G,35 GRANDE RUE,
383931508,00014,38393150800014,O,1991-04-01,NN,,,2008-01-04T22:31:15,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384605481,00017,38460548100017,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385176300,00015,38517630000015,O,1991-02-01,NN,,,2013-05-27T02:35:55,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
400414009,00011,40041400900011,O,1987-10-01,NN,,,2006-10-28T02:49:56,true,3,,,,,LA COMBE ENOBLEINE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,01.1A,NAFRev1,N,4.627298,47.556295,0.74,locality,La Combe Ernoblene 21150 Frôlois,21288_B040,G,LA COMBE ERNOBLENE,
401605068,00014,40160506800014,O,1994-06-16,,,,2008-01-04T19:50:02,true,4,MME KUZNA MATHILDE,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
403876550,00019,40387655000019,O,1996-02-15,01,2020,4332AA,2022-08-29T09:24:24,true,6,,,,,LA BESACE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.9169382,47.8928841,0.9,poi.bar,La Besace (Bar) Saint-Jean-le-Blanc,https://osm.org/node/3473606629,G,,
404483877,00019,40448387700019,O,1996-02-15,NN,,,2006-11-25T15:08:21,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1999-02-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
405058173,00015,40505817300015,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058181,00018,40505818100018,O,1985-12-31,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058199,00010,40505819900010,O,1982-12-31,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058207,00011,40505820700011,O,1982-12-31,NN,,,2006-10-28T03:26:05,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405058215,00014,40505821500014,O,1982-12-31,NN,,,,true,5,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408276475,00014,40827647500014,O,1983-12-31,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408276483,00018,40827648300018,O,1990-12-31,NN,,,2021-10-27T08:31:59,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408276491,00011,40827649100011,O,,NN,,,,true,1,,,,,FERME TILLEUL,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,4.663543,47.51122,0.86,locality,Ferme du Tilleul 21150 Frôlois,21288_B070,G,FERME DU TILLEUL,
411704141,00018,41170414100018,O,1997-03-27,NN,,,2008-01-04T22:02:53,true,3,FERME RAMPE DU TILLEUL,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.663543,47.51122,0.72,locality,Ferme du Tilleul 21150 Frôlois,21288_B070,D,FERME DU TILLEUL,
419941182,00018,41994118200018,O,1998-09-01,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424298982,00036,42429898200036,O,2012-01-10,,,9602BB,2023-01-07T05:59:16,true,3,,19,B,RUE,DE TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2023-01-06,A,AC DIAGNOSTICS,,,AC DIAGNOSTICS,71.20B,NAFRev2,N,4.639179,47.529335,0.85,housenumber,19bis Rue de Tournon 21150 Frôlois,21288_0080_00019_bis,G,19BIS RUE DE TOURNON,
437500754,00019,43750075400019,O,2001-04-01,NN,,,2007-02-25T04:50:00,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440728574,00011,44072857400011,O,2002-01-01,NN,,,2008-03-28T05:27:56,true,4,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442901369,00029,44290136900029,O,2003-07-01,NN,,,2011-06-03T16:01:57,true,4,VAUBUZIN,2,,CHE,DE BOUX,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,4.644701,47.511045,0.8,housenumber,2 Chemin de Boux 21150 Frôlois,21288_0010_00002,G,2 CHEMIN DE BOUX,
442901369,00037,44290136900037,O,2003-07-01,NN,,,2011-05-25T08:01:57,false,4,VAUBUZIN,2,,CHE,DE BOUX,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,4.644701,47.511045,0.8,housenumber,2 Chemin de Boux 21150 Frôlois,21288_0010_00002,G,2 CHEMIN DE BOUX,
448077677,00020,44807767700020,O,2010-11-04,,,4399CZ,2016-10-19T03:48:29,true,2,,24,,RUE,DE TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,AMIOT PAYSAGE,81.30Z,NAFRev2,O,4.639236,47.529382,0.94,housenumber,24 Rue de Tournon 21150 Frôlois,21288_0080_00024,G,24 RUE DE TOURNON,
449461391,00012,44946139100012,O,2003-07-30,NN,,,2008-02-19T09:02:02,true,5,,28,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,4.632526,47.532578,0.94,housenumber,28 Grande Rue 21150 Frôlois,21288_k2zs3g_00028,G,28 GRANDE RUE,
452218373,00010,45221837300010,O,2004-02-10,NN,,,2023-01-28T03:35:35,true,3,FERME DE LA COMBE ERNOBLEN,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.627298,47.556295,0.62,locality,La Combe Ernoblene 21150 Frôlois,21288_B040,D,LA COMBE ERNOBLENE,
478423023,00017,47842302300017,O,2004-09-01,NN,,,2012-12-18T05:29:00,true,4,,27,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.632445,47.531218,0.94,housenumber,27 Grande Rue 21150 Frôlois,21288_k2zs3g_00027,G,27 GRANDE RUE,
494504988,00010,49450498800010,O,2006-09-01,,,,2019-12-17T10:05:32,false,3,,12,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,4.631252,47.530725,0.94,housenumber,12 Grande Rue 21150 Frôlois,21288_k2zs3g_00012,G,12 GRANDE RUE,
494915440,00015,49491544000015,O,2007-03-19,,,,2010-02-18T14:58:08,true,2,HAMEAU LE VALLON,,,RUE,DE LA VOIE D'OEIL,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.636962,47.528703,0.85,street,Rue de la Voix d’Oeil 21150 Frôlois,21288_0085,G,RUE DE LA VOIX D OEIL,
503357014,00011,50335701400011,O,2008-02-01,,,,2018-02-15T09:35:11,false,2,,1,,,PETITE RUE DE MIRACLE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.50Z,NAFRev2,N,4.631943,47.529073,0.93,housenumber,1 Petite Rue de Miracle 21150 Frôlois,21288_0057_00001,G,1 PETITE RUE DE MIRACLE,
503357014,00029,50335701400029,O,2018-01-01,,,,2021-02-23T14:15:10,true,1,,5,B,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,4.632245,47.529212,0.81,housenumber,5bis Grande Rue 21150 Frôlois,21288_k2zs3g_00005_bis,G,5BIS GRANDE RUE,
508032547,00020,50803254700020,P,2012-05-02,,,,2023-03-10T14:17:51,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FROLOIS,,[ND],21288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-09,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
517521464,00019,51752146400019,O,2009-10-21,,,,2016-06-29T15:36:27,true,2,,17,,RUE,DE VOISENET,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,85.52Z,NAFRev2,N,4.636174,47.527026,0.94,housenumber,17 Rue de Voisenet 21150 Frôlois,21288_0090_00017,G,17 RUE DE VOISENET,
519262687,00014,51926268700014,O,2009-11-23,,,,2011-10-03T09:00:16,true,2,,17,,RUE,DU VOISENET,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,90.03A,NAFRev2,N,4.636174,47.527026,0.8,housenumber,17 Rue de Voisenet 21150 Frôlois,21288_0090_00017,G,17 RUE DE VOISENET,
519881932,00015,51988193200015,O,2010-01-30,,,,2017-01-23T08:16:34,true,2,,5,,RUE,DE TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,96.09Z,NAFRev2,N,4.637122,47.529103,0.94,housenumber,5 Rue de Tournon 21150 Frôlois,21288_0080_00005,G,5 RUE DE TOURNON,
537658841,00011,53765884100011,O,2011-10-15,,,,2011-11-04T08:55:26,true,1,,1,,RUE,DE LA POTELLE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2011-10-15,A,,,,,68.10Z,NAFRev2,N,4.634184,47.525525,0.93,housenumber,1 Rue de la Potelle 21150 Frôlois,21288_0070_00001,G,1 RUE DE LA POTELLE,
750931305,00015,75093130500015,O,2012-05-02,,,,2012-04-13T19:32:11,true,1,,7,,RUE,TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,70.10Z,NAFRev2,N,4.63738,47.529255,0.94,housenumber,7 Rue de Tournon 21150 Frôlois,21288_0080_00007,G,7 RUE DE TOURNON,
775692072,01015,77569207201015,O,2012-01-01,,,,2021-01-11T10:46:54,false,1,,,,,LE VILLAGE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,55.30Z,NAFRev2,N,4.633772,47.533128,0.93,street,Le Village 21150 Frôlois,21288_blvbrb,G,LE VILLAGE,
778163485,00023,77816348500023,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
778220038,00013,77822003800013,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,55.71,NAP,N,,,0,,,,,,
778220046,00016,77822004600016,O,,NN,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,41.02,NAP,N,,,0,,,,,,
778220095,00013,77822009500013,O,1900-01-01,,,,2006-11-25T22:10:03,true,3,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
778220111,00018,77822011100018,O,,,,,,true,1,,,,,,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.70,NAP,N,,,0,,,,,,
792371130,00016,79237113000016,O,2013-01-14,NN,,,2021-10-27T09:00:54,false,5,,1,,RUE,DE LA POTELLE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,71.11Z,NAFRev2,O,4.634184,47.525525,0.93,housenumber,1 Rue de la Potelle 21150 Frôlois,21288_0070_00001,G,1 RUE DE LA POTELLE,
793892936,00014,79389293600014,O,2013-06-15,,,,2013-06-27T08:23:30,true,1,,2,,,PETITE RUE DE VOISENET,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,68.20B,NAFRev2,N,4.635255,47.526333,0.83,housenumber,2 Petite Rue du Voisenet 21150 Frôlois,21288_0095_00002,G,2 PETITE RUE DU VOISENET,
793991480,00013,79399148000013,O,2013-07-01,,,,2016-02-04T14:30:56,true,2,,34,,,GRANDE RUE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,86.90F,NAFRev2,N,4.633123,47.533502,0.94,housenumber,34 Grande Rue 21150 Frôlois,21288_k2zs3g_00034,G,34 GRANDE RUE,
809493182,00012,80949318200012,O,2015-02-08,,,,2018-07-17T10:24:52,false,2,,16,,RUE,DU TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,81.21Z,NAFRev2,N,4.638202,47.529701,0.79,housenumber,16 Rue de Tournon 21150 Frôlois,21288_0080_00016,G,16 RUE DE TOURNON,
814273389,00027,81427338900027,O,2019-04-02,,,,2021-02-23T17:33:14,true,1,,2,,CHE,DE BOUX,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,96.04Z,NAFRev2,N,4.644701,47.511045,0.8,housenumber,2 Chemin de Boux 21150 Frôlois,21288_0010_00002,G,2 CHEMIN DE BOUX,
820326650,00026,82032665000026,O,2017-04-27,,,,2021-02-23T17:39:12,true,2,CHEZ ME GOULIER,12,,RUE,DU TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,47.82Z,NAFRev2,N,4.637529,47.529414,0.79,housenumber,12 Rue de Tournon 21150 Frôlois,21288_0080_00012,G,12 RUE DE TOURNON,
825280605,00015,82528060500015,O,2016-11-02,,,,2017-12-11T19:51:24,true,2,VAUBUZIN,2,,CHE,DE BOUX,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,47.99A,NAFRev2,N,4.644701,47.511045,0.8,housenumber,2 Chemin de Boux 21150 Frôlois,21288_0010_00002,G,2 CHEMIN DE BOUX,
828399980,00014,82839998000014,O,2017-04-01,,,,2018-11-29T19:59:33,true,2,HAM DE CORPOYER LES MOINES,3,,SEN,DE SAINTE REINE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,01.13Z,NAFRev2,N,4.617228,47.532926,0.85,housenumber,3 Sentier de Sainte Reine 21150 Frôlois,21288_b126_00003,G,3 SENTIER DE SAINTE REINE,
834917502,00025,83491750200025,O,2021-01-01,,,,2021-02-23T17:55:40,true,1,LIEU DIT LE VALLON,10,,,RUE DU BOURG,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,JARDINS DES TIERS,81.30Z,NAFRev2,N,4.634799,47.528225,0.94,housenumber,10 Rue du Bourg 21150 Frôlois,21288_0005_00010,G,10 RUE DU BOURG,
838977510,00018,83897751000018,O,2018-04-16,,,,2018-04-18T03:49:00,true,1,,,,,LES FOUIES,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,01.47Z,NAFRev2,N,4.620953,47.53133,0.45,street,Corpoyer les Moines 21150 Frôlois,21288_B053,G,CORPOYER LES MOINES,
839463668,00013,83946366800013,O,2018-04-30,,,,2023-04-19T03:46:50,true,2,,1,,RUE,DE LA POTELLE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,4.634184,47.525525,0.93,housenumber,1 Rue de la Potelle 21150 Frôlois,21288_0070_00001,G,1 RUE DE LA POTELLE,
849840103,00014,84984010300014,P,2019-04-07,,,,2020-01-22T03:57:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FROLOIS,,[ND],21288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
850124231,00018,85012423100018,O,2019-09-01,,,,2019-04-18T07:24:30,true,1,,,,,EN GRAND CHAMPS,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.47Z,NAFRev2,N,4.632445,47.531218,0.32,street,Grande Rue 21150 Frôlois,21288_k2zs3g,G,GRANDE RUE,
878490283,00016,87849028300016,P,2019-10-28,,,,2020-07-20T03:36:04,true,2,[ND],[ND],[ND],[ND],[ND],[ND],FROLOIS,,[ND],21288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-01,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
882277502,00010,88227750200010,O,2020-03-04,,,,2020-03-24T03:38:08,true,1,,,,,34 RUE DU TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,82.30Z,NAFRev2,N,4.640195,47.529056,0.79,housenumber,34 Rue de Tournon 21150 Frôlois,21288_0080_00034,G,34 RUE DE TOURNON,
883780611,00017,88378061100017,O,2020-06-22,,,,2021-11-26T20:00:38,true,1,,2,,RUE,DE LA FERRIERE,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,43.91A,NAFRev2,N,4.635037,47.523542,0.93,housenumber,2 Rue de la Ferriere 21150 Frôlois,21288_0030_00002,G,2 RUE DE LA FERRIERE,
897492294,01134,89749229401134,O,2022-03-04,,,,2022-03-14T15:46:18,false,1,,,,LD,LES FOUIES,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,KLARA 21.6,35.11Z,NAFRev2,N,4.620953,47.53133,0.45,street,Corpoyer les Moines 21150 Frôlois,21288_B053,G,CORPOYER LES MOINES,
898430004,00017,89843000400017,O,2021-03-22,,,,2021-04-21T08:01:54,true,1,FERME DU FIEF,5,,RUE,DE VAU HAMEAU DE VAUBUZIN,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,68.20B,NAFRev2,N,4.645283,47.511635,0.63,housenumber,5 Grande Rue de Vaubuzin 21150 Frôlois,21288_0051_00005,G,5 GRANDE RUE DE VAUBUZIN,
898860507,00018,89886050700018,O,2021-05-01,,,,2021-05-02T08:34:21,true,1,,7,,RUE,DE TOURNON,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2021-05-01,A,PSSTORY,,,PSSTORY,47.91B,NAFRev2,N,4.63738,47.529255,0.94,housenumber,7 Rue de Tournon 21150 Frôlois,21288_0080_00007,G,7 RUE DE TOURNON,
901511006,00016,90151100600016,P,2021-08-23,,,,2021-07-19T09:52:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FROLOIS,,[ND],21288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-23,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
919375261,00014,91937526100014,O,2022-09-15,,,,2022-09-20T04:08:57,true,1,,,,LD,BOIS MADAME,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,02.10Z,NAFRev2,N,4.63366,47.52765,0.31,street,Rue du Bourg 21150 Frôlois,21288_0005,G,RUE DU BOURG,
921095311,00012,92109531100012,O,2022-11-04,,,4321AB,2023-05-03T09:26:37,true,1,,34,,R,DE TOURNON ,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,GMB LIGHTING,43.21A,NAFRev2,N,4.640195,47.529056,0.83,housenumber,34 Rue de Tournon 21150 Frôlois,21288_0080_00034,G,34 RUE DE TOURNON,
949367601,00018,94936760100018,O,2023-02-27,,,,2023-03-10T08:03:16,true,1,FERME DE LA BESACE,,,,FERME DE VOCELLES,21150,FROLOIS,,,21288,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,STEPH MULTISERVICES,81.21Z,NAFRev2,N,4.663543,47.51122,0.43,locality,Ferme du Tilleul 21150 Frôlois,21288_B070,G,FERME DU TILLEUL,
