id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1049284,2020-01-07,000001,Vente,200000,975,A,RTE DES BOIS DESSOUS,0049,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2334,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1058,6.565489,46.105034
2020-1049716,2020-01-23,000003,Vente,120000,,,LE JOURNAL,B105,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3641,,,,,,,,,,,,,0,,,,,P,prés,,,174,6.58059,46.086526
2020-1049716,2020-01-23,000003,Vente,120000,5132,,CHATILLON-NORD,B036,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3642,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,848,6.580684,46.086382
2020-1049716,2020-01-23,000003,Vente,120000,,,CHATILLON-NORD,B036,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3644,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.580666,46.08622
2020-1049716,2020-01-23,000003,Vente,120000,,,CHATILLON-NORD,B036,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3645,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.580772,46.086282
2020-1049716,2020-01-23,000003,Vente,120000,,,CHATILLON-NORD,B036,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3646,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.580769,46.086227
2020-1050509,2020-03-12,000001,Vente,20000,,,BALMOTTE,B002,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0702,,,,,,,,,,,,,0,,,,,P,prés,,,158,6.593909,46.088399
2020-1050509,2020-03-12,000001,Vente,20000,,,BALMOTTE,B002,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,57,6.593917,46.088298
2020-1052204,2020-06-19,000001,Vente,805000,875,,RTE DES BOIS DESSOUS,0049,74300,74064,Châtillon-sur-Cluses,74,,,740640000A0170,,,,,,,,,,,,,0,1,Maison,389,6,S,sols,,,345,6.566822,46.104448
2020-1052204,2020-06-19,000001,Vente,805000,,,BOIS DESSOUS,B015,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2493,,,,,,,,,,,,,0,,,,,P,prés,,,329,6.56662,46.104506
2020-1052204,2020-06-19,000001,Vente,805000,,,BOIS DESSOUS,B015,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2520,,,,,,,,,,,,,0,,,,,P,prés,,,1323,6.566627,46.104304
2020-1052352,2020-07-15,000001,Vente,50400,295,,RTE DE CLUSES,0094,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1240,,,13,29.9,,,,,,,,,1,2,Appartement,30,2,,,,,,6.579714,46.085874
2020-1052422,2020-07-17,000001,Vente,7920,,,BOIS-DESSUS,B018,74300,74064,Châtillon-sur-Cluses,74,,,740640000A1573,,,,,,,,,,,,,0,,,,,P,prés,,,214,6.566178,46.098424
2020-1052422,2020-07-17,000001,Vente,7920,,,BOIS-DESSUS,B018,74300,74064,Châtillon-sur-Cluses,74,,,740640000A1574,,,,,,,,,,,,,0,,,,,PA,pâtures,,,578,6.566014,46.098222
2020-1052764,2020-07-09,000001,Vente,345200,180,,RTE DE TANINGES,0216,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0828,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,121,6.584293,46.089349
2020-1052764,2020-07-09,000001,Vente,345200,180,,RTE DE TANINGES,0216,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0828,,,,,,,,,,,,,0,2,Appartement,118,6,S,sols,,,121,6.584293,46.089349
2020-1052764,2020-07-09,000001,Vente,345200,180,,RTE DE TANINGES,0216,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.584293,46.089349
2020-1052764,2020-07-09,000001,Vente,345200,180,,RTE DE TANINGES,0216,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,6.584293,46.089349
2020-1052764,2020-07-09,000001,Vente,345200,,,LA CHAPELLE DE CHATILLON,B032,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2305,,,,,,,,,,,,,0,,,,,T,terres,,,923,6.584336,46.089274
2020-1052764,2020-07-09,000001,Vente,345200,,,LA CHAPELLE DE CHATILLON,B032,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2305,,,,,,,,,,,,,0,,,,,S,sols,,,1000,6.584336,46.089274
2020-1053432,2020-09-11,000001,Vente,2000,,,VUARCHAIX,B175,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.599937,46.088704
2020-1053432,2020-09-11,000001,Vente,2000,,,VUARCHAIX,B175,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,2424,6.599492,46.088768
2020-1053432,2020-09-11,000001,Vente,2000,,,VUARCHAIX,B175,74300,74064,Châtillon-sur-Cluses,74,,,740640000B0315,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1079,6.599228,46.089284
2020-1053432,2020-09-11,000001,Vente,2000,,,LA RETERIVE,B151,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1363,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,6.592312,46.083653
2020-1053432,2020-09-11,000001,Vente,2000,,,LA RETERIVE,B151,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1365,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1505,6.592135,46.084154
2020-1053432,2020-09-11,000001,Vente,2000,,,LA RETERIVE,B151,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1367,,,,,,,,,,,,,0,,,,,P,prés,,,3347,6.591626,46.084394
2020-1053432,2020-09-11,000001,Vente,2000,,,LA RETERIVE,B151,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1378,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,518,6.591952,46.083744
2020-1053788,2020-09-21,000001,Vente,60000,,,CHAMPEY,B030,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2591,,,,,,,,,,,,,0,,,,,S,sols,,,280,6.57712,46.097723
2020-1053788,2020-09-21,000001,Vente,60000,,,CHAMPEY,B030,74300,74064,Châtillon-sur-Cluses,74,,,740640000A2825,,,,,,,,,,,,,0,,,,,S,sols,,,260,6.577163,46.097823
2020-1053821,2020-09-17,000001,Vente,245000,,,LARMAZ,B109,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2821,,,,,,,,,,,,,0,,,,,S,sols,,,448,6.584278,46.082668
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,2,,3,,7,134.76,8,,9,,5,3,Dépendance,,0,,,,,,6.583799,46.082679
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,2,,3,,7,134.76,8,,9,,5,3,Dépendance,,0,,,,,,6.583799,46.082679
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,2,,3,,7,134.76,8,,9,,5,3,Dépendance,,0,,,,,,6.583799,46.082679
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,2,,3,,7,134.76,8,,9,,5,3,Dépendance,,0,,,,,,6.583799,46.082679
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,2,,3,,7,134.76,8,,9,,5,2,Appartement,126,5,,,,,,6.583799,46.082679
2020-1053821,2020-09-17,000001,Vente,245000,55,,IMP DU CUAR,0108,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3191,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.583799,46.082679
2020-1055359,2020-12-02,000001,Vente,1058,,,LARMAZ,B109,74300,74064,Châtillon-sur-Cluses,74,,,740640000B1551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2116,6.582339,46.082266
2020-1055478,2020-11-27,000001,Vente,628510,80,,IMP DE ROSAT,0201,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2963,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,6.580091,46.079909
2020-1055478,2020-11-27,000001,Vente,628510,80,,IMP DE ROSAT,0201,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.580091,46.079909
2020-1055478,2020-11-27,000001,Vente,628510,80,,IMP DE ROSAT,0201,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2963,,,,,,,,,,,,,0,1,Maison,194,6,P,prés,,,726,6.580091,46.079909
2020-1055478,2020-11-27,000001,Vente,628510,80,,IMP DE ROSAT,0201,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2963,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,726,6.580091,46.079909
2020-1055478,2020-11-27,000001,Vente,628510,,,ROSAT,B154,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3000,,,,,,,,,,,,,0,,,,,P,prés,,,856,6.5806,46.079825
2020-1055478,2020-11-27,000001,Vente,628510,,,ROSAT,B154,74300,74064,Châtillon-sur-Cluses,74,,,740640000B3000,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.5806,46.079825
2020-1056050,2020-12-22,000001,Vente,295000,1120,,RTE DE BLANC,0037,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2841,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,493,6.598446,46.072301
2020-1056050,2020-12-22,000001,Vente,295000,,,BLANC D EN HAUT,B007,74300,74064,Châtillon-sur-Cluses,74,,,740640000B2843,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1414,6.59847,46.072473
