id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-774539,2019-01-16,000001,Vente,1000,,,LES CUNETIERES,B008,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,4530,4.873645,48.114104
2019-774591,2019-01-30,000001,Vente,7000,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,753,4.875323,48.112043
2019-774591,2019-01-30,000001,Vente,7000,9,,RUE DE LA FERME DE CLAIRVAUX,0026,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0094,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,462,4.875214,48.111949
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0001,,,,,,,,,,,,,0,,,,,P,prés,,,1112,4.869938,48.109413
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0002,,,,,,,,,,,,,0,,,,,P,prés,,,592,4.870076,48.109517
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0003,,,,,,,,,,,,,0,,,,,P,prés,,,658,4.870247,48.109597
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0004,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.870324,48.109681
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,495,4.870671,48.109933
2019-775371,2019-05-16,000001,Vente,5500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1499,4.870481,48.109971
2019-775371,2019-05-16,000001,Vente,5500,,,LA CREUSE,B007,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,13560,4.869943,48.109957
2019-775688,2019-06-26,000001,Vente,400,,,LA VALOTTE,B016,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.879341,48.113989
2019-775894,2019-07-11,000001,Vente,3222,,,LA VALOTTE,B016,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZA0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1487,4.878813,48.112533
2019-775894,2019-07-11,000001,Vente,3222,,,LA VALOTTE,B016,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,3593,4.878813,48.112533
2019-775894,2019-07-11,000001,Vente,3222,,,LES FOURCHES,B011,52370,52130,Cirfontaines-en-Azois,52,,,52130000ZD0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14440,4.869551,48.095521
2019-776229,2019-09-13,000001,Vente,1500,,,VILLAGE,B017,52370,52130,Cirfontaines-en-Azois,52,,,521300000E0041,,,,,,,,,,,,,0,,,,,P,prés,,,963,4.8725,48.111768
2019-777069,2019-12-27,000001,Vente,30000,,,BOSSELIN,B004,52370,52130,Cirfontaines-en-Azois,52,,,52130000YA0005,,,,,,,,,,,,,0,,,,,T,terres,,,66960,4.889285,48.097253
