siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
256102823,00018,25610282300018,O,,NN,,,,true,1,,,,,,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,90.13,NAP,N,,,0,,,,,,
315573337,00013,31557333700013,O,,NN,,,,true,1,,,,,LA VALLEE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,-0.810235,48.728929,0.92,street,La Vallee St Jean 61800 Tinchebray-Bocage,61410_b507,G,LA VALLEE ST JEAN,
328548227,00011,32854822700011,O,,NN,,,,true,1,,,,,BOURG,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.4B,NAF1993,N,-0.792492,48.723282,0.91,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61410_b026,G,LE BOURG ST JEAN,
330735721,00012,33073572100012,O,,NN,,,,true,1,,,,,LE BOURG,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,-0.792492,48.723282,0.92,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61410_b026,G,LE BOURG ST JEAN,
334422342,00017,33442234200017,O,,NN,,,,true,1,,,,,LA TALBOISIERE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.794057,48.742181,0.93,street,La Talboisiere St Jean 61800 Tinchebray-Bocage,61410_b495,G,LA TALBOISIERE ST JEAN,
340177724,00028,34017772400028,O,1994-06-29,NN,,,,true,1,,,,,LE HAUT GUE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.783487,48.722673,0.91,street,Lieu Dit le Haut Gue (Saint-Jean-des-Bois) 61800 Tinchebray-Bocage,61410_b294,G,LIEU DIT LE HAUT GUE,SAINT JEAN DES BOIS
341050979,00010,34105097900010,O,,NN,,,,true,1,,,,,LA MOTTE AUX LOUPS,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,69.11,NAP,N,,,0,,,,,,
376041489,00018,37604148900018,O,,,,,,true,1,,,,,,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
376043246,00010,37604324600010,O,,,,,,true,1,,,,,LE BOURG,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,-0.792492,48.723282,0.92,street,Le Bourg St Jean 61800 Tinchebray-Bocage,61410_b026,G,LE BOURG ST JEAN,
376642690,00014,37664269000014,O,,NN,,,,true,1,,,,,,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
382422277,00014,38242227700014,O,,NN,,,,true,1,,,,,LA PREVERIE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.798155,48.74624,0.93,street,Lieu Dit la Preverie 61800 Tinchebray-Bocage,61486_mbnioe,G,LIEU DIT LA PREVERIE,
384464780,00012,38446478000012,O,1992-01-01,NN,,,,true,1,,,,,LA GUYONNIERE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2A,NAF1993,N,-0.811497,48.73329,0.75,street,La Guionniere 61800 Tinchebray-Bocage,61486_sd694d,G,LA GUIONNIERE,
413330366,00019,41333036600019,O,1987-12-31,NN,,,,true,1,,,,,LES FRAISIERS,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,-0.801143,48.72086,0.93,street,Lieu Dit les Fraisiers 61800 Tinchebray-Bocage,61486_gllts0,G,LIEU DIT LES FRAISIERS,
413380452,00016,41338045200016,O,1990-01-01,NN,,,,true,1,,,,,LES PETITS GERIERS,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417570330,00015,41757033000015,O,,,,,2006-11-25T15:52:25,true,1,,,,,ECOLE PUBLIQUE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
420638553,00024,42063855300024,O,1999-01-04,,,,,true,1,,,,,LE HAUT GUE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,60.2L,NAF1993,N,-0.783487,48.722673,0.91,street,Lieu Dit le Haut Gue (Saint-Jean-des-Bois) 61800 Tinchebray-Bocage,61410_b294,G,LIEU DIT LE HAUT GUE,SAINT JEAN DES BOIS
422309542,00013,42230954200013,O,1998-07-01,NN,,,,true,1,,,,,LE HAUT GUE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.2A,NAF1993,N,-0.783487,48.722673,0.91,street,Lieu Dit le Haut Gue (Saint-Jean-des-Bois) 61800 Tinchebray-Bocage,61410_b294,G,LIEU DIT LE HAUT GUE,SAINT JEAN DES BOIS
780976791,00019,78097679100019,O,,,,,2006-11-25T22:13:02,true,1,,,,,ECOLE PUBLIQUE,61800,SAINT JEAN DES BOIS,,,61410,,,,,,,,,,,,,,,,,,,1998-07-10,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
