id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786644,2019-01-30,000001,Vente,35000,7,,RUE DE LA COTE,0003,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0561,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,106,6.115598,48.822508
2019-786958,2019-02-08,000001,Vente,4250,5090,,TOC DE LA CROIX,B060,54380,54031,Autreville-sur-Moselle,54,,,540310000H0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1215,6.107402,48.824862
2019-786958,2019-02-08,000001,Vente,4250,5090,,TOC DE LA CROIX,B060,54380,54031,Autreville-sur-Moselle,54,,,540310000H0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,6.107402,48.824862
2019-786958,2019-02-08,000001,Vente,4250,,,TOC DE LA CROIX,B060,54380,54031,Autreville-sur-Moselle,54,,,540310000H0313,,,,,,,,,,,,,0,,,,,P,prés,,,299,6.107081,48.824609
2019-787044,2019-02-13,000001,Vente,200100,,,SAURATTES,B052,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0287,,,,,,,,,,,,,0,,,,,VE,vergers,,,85,6.121905,48.821361
2019-787044,2019-02-13,000001,Vente,200100,,,SAURATTES,B052,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0288,,,,,,,,,,,,,0,,,,,VE,vergers,,,98,6.121994,48.821342
2019-787044,2019-02-13,000001,Vente,200100,9,B,RTE DE MILLERY,0020,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0302,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,423,6.12209,48.821178
2019-787044,2019-02-13,000001,Vente,200100,9,B,RTE DE MILLERY,0020,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0302,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,6.12209,48.821178
2019-787044,2019-02-13,000001,Vente,200100,,,LES CARRES,B007,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0305,,,,,,,,,,,,,0,,,,,VE,vergers,,,772,6.122398,48.821693
2019-787386,2019-02-19,000001,Vente,70080,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0353,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,6.116174,48.826517
2019-787386,2019-02-19,000001,Vente,70080,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-787425,2019-02-19,000001,Vente,75440,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,943,6.116389,48.82661
2019-787425,2019-02-19,000001,Vente,75440,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.099465,48.825143
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0267,,,,,,,,,,,,,0,,,,,P,prés,,,818,6.097438,48.826906
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0268,,,,,,,,,,,,,0,,,,,P,prés,,,2942,6.097141,48.826556
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0269,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,697,6.098131,48.826365
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0277,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,22774,6.098005,48.825599
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0279,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1466,6.096558,48.826138
2019-788329,2019-04-15,000001,Vente,35600,,,GRAVIER,B030,54380,54031,Autreville-sur-Moselle,54,,,540310000E0281,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2183,6.096877,48.825995
2019-789381,2019-06-03,000001,Echange,170,,,MALGATES,B039,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0568,,,,,,,,,,,,,0,,,,,VE,vergers,,,449,6.118666,48.822031
2019-789381,2019-06-03,000002,Echange,170,,,MALGATES,B039,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0640,,,,,,,,,,,,,0,,,,,VE,vergers,,,449,6.119206,48.821814
2019-789552,2019-06-17,000001,Vente,2890.8,,,MALGATES,B039,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0269,,,,,,,,,,,,,0,,,,,VE,vergers,,,623,6.11962,48.822032
2019-789552,2019-06-17,000001,Vente,2890.8,,,LES GIRONS,B022,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0411,,,,,,,,,,,,,0,,,,,P,prés,,,780,6.119842,48.822525
2019-789552,2019-06-17,000001,Vente,2890.8,,,DERRIERE LE BEHU,B015,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0471,,,,,,,,,,,,,0,,,,,VE,vergers,,,77,6.12042,48.823734
2019-789552,2019-06-17,000001,Vente,2890.8,,,AU DESSUS DE NOSRUS,B016,54380,54031,Autreville-sur-Moselle,54,,,540310000H0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,6.109034,48.831384
2019-789552,2019-06-17,000001,Vente,2890.8,,,ENTRE DEUX MONTS,B017,54380,54031,Autreville-sur-Moselle,54,,,540310000I0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2040,6.119562,48.828784
2019-790180,2019-06-13,000001,Vente,79360,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,957,6.115004,48.826305
2019-790180,2019-06-13,000001,Vente,79360,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-790200,2019-06-13,000001,Vente,75000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,6.115702,48.826322
2019-790200,2019-06-13,000001,Vente,75000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-790289,2019-07-08,000001,Vente,13622,,,LA VIEILLE ROUTE,B063,54380,54031,Autreville-sur-Moselle,54,,,54031000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,8877,6.124121,48.823979
2019-790289,2019-07-08,000001,Vente,13622,,,LA VIEILLE ROUTE,B063,54380,54031,Autreville-sur-Moselle,54,,,54031000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,17753,6.124121,48.823979
2019-790317,2019-07-08,000001,Vente,26919.25,,,SOUS LE NOIR BUISSON,B056,54380,54031,Autreville-sur-Moselle,54,,,540310000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,6758,6.104602,48.825968
2019-790317,2019-07-08,000001,Vente,26919.25,,,SOUS LE NOIR BUISSON,B056,54380,54031,Autreville-sur-Moselle,54,,,540310000H0137,,,,,,,,,,,,,0,,,,,T,terres,,,7270,6.104602,48.825968
2019-790317,2019-07-08,000001,Vente,26919.25,,,AUX ANGUILLES,B001,54380,54031,Autreville-sur-Moselle,54,,,540310000H0302,,,,,,,,,,,,,0,,,,,P,prés,,,32790,6.101401,48.827235
2019-790317,2019-07-08,000001,Vente,26919.25,,,AUX ANGUILLES,B001,54380,54031,Autreville-sur-Moselle,54,,,540310000H0302,,,,,,,,,,,,,0,,,,,T,terres,,,8917,6.101401,48.827235
2019-790317,2019-07-08,000001,Vente,26919.25,,,LES PINCONNES,B048,54380,54031,Autreville-sur-Moselle,54,,,54031000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,1540,6.12081,48.823746
2019-790689,2019-07-10,000001,Vente,42500,,,MAIRIE,B038,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0424,,,,,,,,,,,,,0,,,,,P,prés,,,275,6.118274,48.823007
2019-792385,2019-08-30,000001,Vente,75000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,6.115874,48.826481
2019-792385,2019-08-30,000001,Vente,75000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-793396,2019-10-15,000001,Vente,83000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,6.116728,48.826648
2019-793396,2019-10-15,000001,Vente,83000,,,LE ROUOT,B051,54380,54031,Autreville-sur-Moselle,54,,,540310000H0356,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.115958,48.82669
2019-794382,2019-12-05,000001,Vente,187500,3,,RUE DE LA COTE,0003,54380,54031,Autreville-sur-Moselle,54,,,54031000AA0159,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,207,6.115446,48.822424
2019-795470,2019-12-24,000001,Vente,135000,3,,RUE DU PLANTE,0028,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0168,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,304,6.113902,48.824535
2019-795470,2019-12-24,000001,Vente,135000,3,,RUE DU PLANTE,0028,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0168,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.113902,48.824535
2019-795470,2019-12-24,000001,Vente,135000,,,AUX GRANDS JARDINS,B027,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.113439,48.824358
2019-795470,2019-12-24,000001,Vente,135000,,,AUX GRANDS JARDINS,B027,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,789,6.113439,48.824358
2019-795470,2019-12-24,000001,Vente,135000,,,AUX GRANDS JARDINS,B027,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0172,,,,,,,,,,,,,0,,,,,P,prés,,,873,6.113605,48.824217
2019-795470,2019-12-24,000001,Vente,135000,,,ENTRE LES DEUX RUELLES,B018,54380,54031,Autreville-sur-Moselle,54,,,54031000AB0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,158,6.114193,48.824715
