siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300491,00018,21630049100018,O,1983-12-21,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300491,00026,21630049100026,O,1983-12-21,02,2020,,2022-08-29T09:08:16,false,3,,,,RTE,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.313713,45.780337,0.83,street,Route de Chignat 63910 Bouzel,63049_0021,G,ROUTE DE CHIGNAT,
216300491,00034,21630049100034,O,1995-12-25,NN,,,2020-08-25T15:41:38,false,3,MAIRIE,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2019-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,D,PLACE DE LA MAIRIE,
256302340,00011,25630234000011,O,1989-10-06,02,2020,,2022-08-29T09:10:06,true,5,,,,,MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,84.11Z,NAFRev2,O,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
266302306,00011,26630230600011,O,1983-03-01,NN,,,2010-06-26T03:13:33,true,3,MAIRIE,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,D,PLACE DE LA MAIRIE,
276301546,00012,27630154600012,O,,,,,,true,1,,,,,MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
296300767,00013,29630076700013,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313364796,00059,31336479600059,O,2000-04-16,NN,,,2011-09-05T19:51:42,true,4,IMMEUBLE BELIME,,,RUE,DE COUCOUR,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.89Z,NAFRev2,N,3.317075,45.777356,0.82,street,Rue de Courcour 63910 Bouzel,63049_0025,G,RUE DE COURCOUR,
316824176,00010,31682417600010,O,,NN,,,,true,1,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318160298,00028,31816029800028,O,2002-05-31,NN,,,2006-10-27T00:58:27,true,3,,,,,LA PRADE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,3.315667,45.780435,0.92,street,Chemin de la Prade 63910 Bouzel,63049_0061,G,CHEMIN DE LA PRADE,
321075988,00022,32107598800022,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.40,NAP,N,3.316964,45.776615,0.83,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
325981868,00020,32598186800020,O,2005-08-01,NN,,,2017-10-05T12:47:30,false,3,,38,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.1A,NAFRev1,O,3.32176,45.7817,0.85,housenumber,38 Route de Moissat 63910 Bouzel,63049_0039_00038,G,38 ROUTE DE MOISSAT,
326047412,00019,32604741200019,O,1982-11-01,NN,,,,true,1,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1E,NAF1993,N,,,0,,,,,,
327390209,00101,32739020900101,O,2002-11-01,,,,2008-11-07T00:45:00,false,3,,,,RTE,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.7N,NAF1993,N,3.313713,45.780337,0.83,street,Route de Chignat 63910 Bouzel,63049_0021,G,ROUTE DE CHIGNAT,
327512364,00016,32751236400016,O,1983-06-01,NN,,,2006-10-27T01:45:05,false,4,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
327512364,00024,32751236400024,O,2004-10-01,NN,,,2012-05-05T01:54:51,false,5,,5,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,49.41A,NAFRev2,O,3.318218,45.779189,0.73,street,Route de Moissat 63910 Bouzel,63049_0039,G,ROUTE DE MOISSAT,
327512364,00032,32751236400032,O,2011-01-01,03,2020,,2022-08-29T09:19:51,true,1,,7,,RTE,DE RAVEL,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,49.41A,NAFRev2,O,3.314551,45.782662,0.82,housenumber,7 Route de Ravel 63910 Bouzel,63049_nf7djs_00007,G,7 ROUTE DE RAVEL,
332356120,00011,33235612000011,O,,,,,,true,1,,16,,,LES CHARMES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,57.01,NAP,N,3.313993,45.781246,0.92,housenumber,16 Lotissement les Charmes 63910 Bouzel,63049_a007_00016,G,16 LOTISSEMENT LES CHARMES,
337694830,00015,33769483000015,O,,NN,,,,true,1,,,,,MOULIN DE VERDONNET,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,65.2E,NAF1993,N,3.320252,45.776684,0.64,street,Rue de Verdonnet 63910 Bouzel,63049_0075,G,RUE DE VERDONNET,
338366628,00026,33836662800026,O,1990-06-18,NN,,,,false,3,,,,RUE,DES JARDINS,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1992-08-03,F,PARIS DAKAR,,,,92.3F,NAF1993,,3.318535,45.777468,0.95,street,Rue des Jardins 63910 Bouzel,63049_0041,G,RUE DES JARDINS,
339333916,00015,33933391600015,O,1986-11-01,02,2020,,2022-11-21T11:37:10,true,5,,2,,RUE,DU BREUIL,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,56.10A,NAFRev2,O,3.316441,45.776363,0.94,housenumber,2 Rue du Breuil 63910 Bouzel,63049_0018_00002,G,2 RUE DU BREUIL,
339946907,00013,33994690700013,O,,NN,,,,true,1,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.12,NAP,N,,,0,,,,,,
340663749,00018,34066374900018,O,1986-12-08,NN,,,2008-01-05T19:32:28,true,3,,,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.316964,45.776615,0.83,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
343462008,00032,34346200800032,O,1988-03-22,,,,2008-11-08T00:17:52,false,4,,3,,,LOTISSEMENT LES CHARMES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,74.8F,NAF1993,N,3.313844,45.781549,0.95,street,Lotissement les Charmes 63910 Bouzel,63049_A007,G,LOTISSEMENT LES CHARMES,
350393849,00020,35039384900020,O,1992-12-01,NN,,,,true,3,,,,RUE,DU MOULIN DE VERDONNET,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.5Z,NAF1993,N,3.320252,45.776684,0.65,street,Rue de Verdonnet 63910 Bouzel,63049_0075,G,RUE DE VERDONNET,
351429923,00060,35142992300060,O,2014-06-30,11,2020,,2022-08-29T09:01:55,false,2,,12,,RUE,DU VERDONNET,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,10.61A,NAFRev2,O,3.322531,45.77679,0.81,housenumber,12 Rue de Verdonnet 63910 Bouzel,63049_0075_00012,G,12 RUE DE VERDONNET,
351779780,00045,35177978000045,O,2017-02-01,,,4399CZ,2017-12-15T19:36:55,true,2,,10,,RUE,DU PONT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,DE BRITO CONSTRUCTION,43.99C,NAFRev2,N,3.318052,45.775568,0.94,housenumber,10 Rue du Pont 63910 Bouzel,63049_0059_00010,G,10 RUE DU PONT,
352872030,00049,35287203000049,O,2008-12-01,,,,2012-11-20T05:13:30,true,2,,15,,CHE,DU CAPITAL,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.31Z,NAFRev2,N,3.317066,45.774834,0.69,housenumber,15 Chemin du Catital 63910 Bouzel,63049_0020_00015,G,15 CHEMIN DU CATITAL,
379368681,00019,37936868100019,O,1990-09-12,NN,,,2009-04-03T04:58:05,true,3,,,,RUE,DES JARDINS,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.318535,45.777468,0.95,street,Rue des Jardins 63910 Bouzel,63049_0041,G,RUE DES JARDINS,
385229968,00016,38522996800016,O,1992-04-01,01,2020,1071CB,2022-08-29T09:12:10,true,4,,,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,3.316964,45.776615,0.83,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
388642746,00035,38864274600035,O,2001-05-09,NN,,,2012-07-17T04:12:20,true,5,,7,,RUE,DE LA VIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,N,3.317887,45.777941,0.95,housenumber,7 Rue de la Virie 63910 Bouzel,63049_0081_00007,G,7 RUE DE LA VIRIE,
389204629,00080,38920462900080,O,1993-12-01,NN,,,,false,4,,,,RUE,TRAVERSIERE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1997-02-27,F,,,,,74.4B,NAF1993,O,3.317177,45.77678,0.94,street,Rue Traversière 63910 Bouzel,63049_0071,G,RUE TRAVERSIERE,
392871067,00014,39287106700014,O,1993-11-04,NN,,,,false,3,LES CHAUMETTES,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1994-10-26,F,CEN AUTO,,,,50.1Z,NAF1993,N,3.311789,45.781291,0.93,street,Lotissement les Chaumettes 63910 Bouzel,63049_A009,D,LOTISSEMENT LES CHAUMETTES,
399293463,00028,39929346300028,O,1997-10-29,NN,,,2008-11-08T01:06:40,false,4,,,,PL,DU BREUIL,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,45.4J,NAF1993,O,3.31666,45.776099,0.8,street,Place du Breuil 63910 Bouzel,63049_0017,G,PLACE DU BREUIL,
401305214,00017,40130521400017,O,1995-06-09,01,2020,,2022-08-29T09:22:09,false,6,,,,,GRANDE RUE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-04-26,F,,,,,01.61Z,NAFRev2,O,3.316134,45.777164,0.95,street,Grande Rue 63910 Bouzel,63049_0040,G,GRANDE RUE,
401305214,00025,40130521400025,O,2022-04-26,,,,2022-07-02T11:57:16,true,1,,1,B,RUE,DE COURCOUR,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,,01.61Z,NAFRev2,O,3.317046,45.777064,0.84,housenumber,1bis Rue de Courcour 63910 Bouzel,63049_0025_00001_bis,G,1BIS RUE DE COURCOUR,
402251177,00026,40225117700026,O,2002-10-01,,,,2022-09-30T08:47:49,true,5,,3,,IMP,DES JARDINS,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.99A,NAFRev2,N,3.31944,45.778309,0.84,housenumber,3 Impasse des Jardins 63910 Bouzel,63049_0042_00003,G,3 IMPASSE DES JARDINS,
403501604,00025,40350160400025,O,1999-01-01,03,2020,,2022-08-29T09:24:03,true,4,,14,,RTE,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.315029,45.778933,0.85,housenumber,14 Route de Chignat 63910 Bouzel,63049_0021_00014,G,14 ROUTE DE CHIGNAT,
403605850,00011,40360585000011,O,1982-01-01,NN,,,2014-06-14T03:37:19,true,4,,,,RUE,DU PONT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.317754,45.77592,0.94,street,Rue du Pont 63910 Bouzel,63049_0059,G,RUE DU PONT,
407592401,00019,40759240100019,O,,NN,,,,true,1,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592419,00011,40759241900011,O,1980-01-01,NN,,,,true,1,,,,RUE,DES NOBLES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.316215,45.777881,0.94,street,Rue des Nobles 63910 Bouzel,63049_0056,G,RUE DES NOBLES,
407592427,00014,40759242700014,O,1980-01-01,NN,,,2011-04-23T09:09:25,true,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592435,00017,40759243500017,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592443,00011,40759244300011,O,1980-01-01,NN,,,2021-10-27T08:31:27,true,4,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407592450,00016,40759245000016,O,1983-12-31,NN,,,2017-09-10T04:28:25,true,4,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407592468,00018,40759246800018,O,1981-01-01,NN,,,2006-10-28T03:29:05,false,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407592476,00011,40759247600011,O,1988-12-31,NN,,,2008-01-04T20:57:05,true,3,,,,IMP,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.315506,45.778021,0.81,street,Impasse de Chignat 63910 Bouzel,63049_0022,G,IMPASSE DE CHIGNAT,
407592484,00015,40759248400015,O,,NN,,,,true,1,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409497773,00013,40949777300013,O,1990-12-31,NN,,,2008-01-04T21:27:58,true,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410296172,00019,41029617200019,O,1996-03-12,NN,,,,false,3,,,,IMP,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1C,NAF1993,N,3.316213,45.776584,0.65,street,Impasse du Foyer 63910 Bouzel,63049_0037,G,IMPASSE DU FOYER,
410296172,00027,41029617200027,O,1997-10-01,01,2020,,2022-08-29T09:27:23,true,4,,,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.316964,45.776615,0.83,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
413121898,00014,41312189800014,O,1997-01-01,NN,,,2008-01-04T22:28:51,true,4,,,,RUE,DE COURCOUR,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.317075,45.777356,0.95,street,Rue de Courcour 63910 Bouzel,63049_0025,G,RUE DE COURCOUR,
413384611,00021,41338461100021,O,2004-06-01,NN,,4312BA,2016-04-15T03:19:26,true,3,,,,,BUGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,45.1A,NAFRev1,N,3.313713,45.780337,0.52,street,Route de Chignat 63910 Bouzel,63049_0021,G,ROUTE DE CHIGNAT,
413861295,00017,41386129500017,O,1997-07-30,NN,,,2016-08-05T04:35:04,true,3,,,,RTE,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313713,45.780337,0.83,street,Route de Chignat 63910 Bouzel,63049_0021,G,ROUTE DE CHIGNAT,
418291951,00030,41829195100030,O,2002-04-19,NN,,,2008-01-04T23:18:33,true,4,MME ANNAT ANNE MARIE,,,IMP,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.316748,45.778364,0.81,street,Impasse de Moissat 63910 Bouzel,63049_0052,G,IMPASSE DE MOISSAT,
418762936,00015,41876293600015,O,1998-05-18,NN,,,,true,1,,,,,LE BOURG,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2P,NAF1993,O,3.309078,45.786348,0.71,locality,Bourg de Bouzel 63910 Bouzel,63049_B003,G,BOURG DE BOUZEL,
421564733,00010,42156473300010,O,1999-01-01,NN,,,2008-01-05T00:09:02,true,3,,,,RUE,DES NOBLES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.316215,45.777881,0.94,street,Rue des Nobles 63910 Bouzel,63049_0056,G,RUE DES NOBLES,
425312261,00018,42531226100018,O,1977-01-01,NN,,,2008-01-05T01:14:55,true,4,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425313038,00019,42531303800019,O,1987-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430891226,00010,43089122600010,O,1991-01-01,NN,,,,true,4,,,,RUE,DU FOYER,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.315749,45.776941,0.95,street,Rue du Foyer 63910 Bouzel,63049_0038,G,RUE DU FOYER,
431329523,00010,43132952300010,O,2000-05-04,NN,,,2008-01-04T18:07:13,true,3,,,,RUE,DE VERDANNET,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.320252,45.776684,0.79,street,Rue de Verdonnet 63910 Bouzel,63049_0075,G,RUE DE VERDONNET,
431964394,00016,43196439400016,O,2000-06-10,NN,,,2022-06-08T11:22:04,false,4,,,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,01.11Z,NAFRev2,N,3.316964,45.776615,0.83,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
431964394,00024,43196439400024,O,2013-06-14,,,,2013-06-18T08:27:05,false,1,LE VERDONNET,,,,LA VIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2013-06-14,A,,,,,35.11Z,NAFRev2,N,3.317745,45.777993,0.92,street,Rue de la Virie 63910 Bouzel,63049_0081,G,RUE DE LA VIRIE,
431964394,00032,43196439400032,O,2022-05-16,,,,2022-06-19T11:29:28,true,1,,1,B,RUE,DE COURCOUR,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,,01.11Z,NAFRev2,N,3.317046,45.777064,0.84,housenumber,1bis Rue de Courcour 63910 Bouzel,63049_0025_00001_bis,G,1BIS RUE DE COURCOUR,
434578860,00018,43457886000018,O,1970-09-01,NN,,,2007-01-22T11:00:03,true,3,,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
439118217,00017,43911821700017,O,1979-05-05,NN,,,2008-01-04T20:27:10,true,3,,,,,MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
441748381,00015,44174838100015,O,2002-01-01,NN,,,2008-01-04T21:26:47,true,3,ROUTE DE VERTAIZON,,,,,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.313563,45.77669,0.95,street,Route de Vertaizon 63910 Bouzel,63049_0078,D,ROUTE DE VERTAIZON,
443886858,00044,44388685800044,O,2008-12-01,,,,2013-04-30T03:31:11,false,2,,40,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.12A,NAFRev2,O,3.320158,45.780442,0.85,housenumber,40 Route de Moissat 63910 Bouzel,63049_0039_00040,G,40 ROUTE DE MOISSAT,
444048870,00034,44404887000034,O,2014-05-20,,,4334ZC,2021-02-23T13:26:38,true,1,,9,,RUE,COURCOUR,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,PITO,43.34Z,NAFRev2,N,3.317037,45.777606,0.94,housenumber,9 Rue de Courcour 63910 Bouzel,63049_0025_00009,G,9 RUE DE COURCOUR,
445057987,00023,44505798700023,O,2010-06-02,,,,2013-10-16T09:41:28,false,2,,3,,RUE,VIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,3.317267,45.77808,0.86,housenumber,3 Rue de la Virie 63910 Bouzel,63049_0081_00003,G,3 RUE DE LA VIRIE,
445123177,00054,44512317700054,O,2021-08-10,,,,2021-10-19T19:32:03,false,1,,,,,MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2021-08-10,A,,,,,49.32Z,NAFRev2,N,3.316964,45.776615,0.92,street,Place de la Mairie 63910 Bouzel,63049_0033,G,PLACE DE LA MAIRIE,
451590053,00034,45159005300034,O,2008-08-24,,,,2015-02-04T12:56:00,false,2,,15,,CHE,DU CATITAL,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20B,NAFRev2,N,3.317066,45.774834,0.84,housenumber,15 Chemin du Catital 63910 Bouzel,63049_0020_00015,G,15 CHEMIN DU CATITAL,
477932016,00017,47793201600017,O,2004-08-02,NN,,4332AB,2022-01-25T14:13:07,true,5,,14,,,LOTISSEMENT LES CHAUMETTES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2022-01-10,A,,,,GAUTHERON,43.32A,NAFRev2,N,3.311244,45.781598,0.95,housenumber,14 Lotissement les Chaumettes 63910 Bouzel,63049_a009_00014,G,14 LOTISSEMENT LES CHAUMETTES,
478679863,00017,47867986300017,O,2004-09-19,NN,,,2008-01-05T03:47:15,true,3,,22,,LOT,LES CHAUMETTES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.312436,45.781171,0.89,housenumber,22 Lotissement les Chaumettes 63910 Bouzel,63049_a009_00022,G,22 LOTISSEMENT LES CHAUMETTES,
479304560,00010,47930456000010,O,2004-06-01,NN,,,2011-12-15T17:18:15,false,3,,38,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.32176,45.7817,0.85,housenumber,38 Route de Moissat 63910 Bouzel,63049_0039_00038,G,38 ROUTE DE MOISSAT,
479304560,00051,47930456000051,O,2012-08-23,,,,2015-04-07T15:01:59,false,2,,40,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,47.82Z,NAFRev2,N,3.320158,45.780442,0.85,housenumber,40 Route de Moissat 63910 Bouzel,63049_0039_00040,G,40 ROUTE DE MOISSAT,
479741985,00028,47974198500028,O,2009-11-09,,,,2021-02-23T13:42:23,true,1,,4,,IMP,DU FOYER,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,68.20B,NAFRev2,N,3.316094,45.776538,0.82,housenumber,4 Impasse du Foyer 63910 Bouzel,63049_0037_00004,G,4 IMPASSE DU FOYER,
479828287,00025,47982828700025,O,2013-10-22,01,2020,,2022-08-29T09:13:02,true,1,,19,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,JMF MENUISERIE,43.32A,NAFRev2,O,3.31811,45.779206,0.85,housenumber,19 Route de Moissat 63910 Bouzel,63049_0039_00019,G,19 ROUTE DE MOISSAT,
480928068,00026,48092806800026,O,2006-08-28,,,,2010-06-09T08:57:35,false,3,,14,,,GRANDE RUE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.21Z,NAFRev2,N,3.315906,45.777478,0.95,housenumber,14 Grande Rue 63910 Bouzel,63049_0040_00014,G,14 GRANDE RUE,
483609103,00021,48360910300021,O,2007-06-15,,,9602AB,2021-02-23T13:48:26,true,2,,9,B,RTE,DE VERTAIZON,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.315501,45.777613,0.77,housenumber,9bis Route de Vertaizon 63910 Bouzel,63049_0078_00009_bis,G,9BIS ROUTE DE VERTAIZON,
484082904,00018,48408290400018,O,2005-07-23,NN,,,2011-04-23T14:35:52,false,3,,38,,RUE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20B,NAFRev2,O,3.32176,45.7817,0.8,housenumber,38 Route de Moissat 63910 Bouzel,63049_0039_00038,G,38 ROUTE DE MOISSAT,
484082904,00026,48408290400026,O,2009-05-11,NN,,,2020-04-15T16:32:45,true,5,,40,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,O,3.320158,45.780442,0.85,housenumber,40 Route de Moissat 63910 Bouzel,63049_0039_00040,G,40 ROUTE DE MOISSAT,
484539564,00019,48453956400019,O,2005-08-09,,,,2008-01-05T21:54:22,true,2,,38,,RTE,DE MOISSAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.32176,45.7817,0.85,housenumber,38 Route de Moissat 63910 Bouzel,63049_0039_00038,G,38 ROUTE DE MOISSAT,
487706061,00016,48770606100016,O,2005-05-16,,,,2008-01-05T02:12:37,true,2,,8,,RTE,DE CHIGNAT,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.315072,45.778201,0.84,housenumber,8 Route de Chignat 63910 Bouzel,63049_0021_00008,G,8 ROUTE DE CHIGNAT,
488443722,00019,48844372200019,O,2006-01-02,,,,2013-03-14T09:59:05,false,3,,5,,PL,DE LA MAIRIE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,3.316896,45.776845,0.84,housenumber,5 Place de la Mairie 63910 Bouzel,63049_0033_00005,G,5 PLACE DE LA MAIRIE,
489836890,00025,48983689000025,O,2008-02-01,,,,2009-03-04T04:07:11,true,1,,1,,IMP,DE LA FORGE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,90.03B,NAFRev2,N,3.31723,45.776958,0.84,housenumber,1 Impasse de la Forge 63910 Bouzel,63049_0031_00001,G,1 IMPASSE DE LA FORGE,
493045561,00013,49304556100013,O,2006-08-01,NN,,,2011-04-23T15:55:45,true,3,,12,,RUE,DES JARDINS,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.31859,45.777323,0.95,housenumber,12 Rue des Jardins 63910 Bouzel,63049_0041_00012,G,12 RUE DES JARDINS,
493243984,00017,49324398400017,O,2007-01-02,,,,2009-01-18T04:18:05,true,3,,6,,HAM,DU BOUTY,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71B,NAFRev2,N,3.313245,45.782453,0.6,housenumber,6 Hameau de Bouty 63910 Bouzel,63049_a004_00006,G,6 HAMEAU DE BOUTY,
493663132,00014,49366313200014,O,2007-01-01,NN,,,2012-05-05T12:01:25,true,2,,3,,RUE,DES NOBLES,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.316215,45.777881,0.94,housenumber,3 Rue des Nobles 63910 Bouzel,63049_0056_00003,G,3 RUE DES NOBLES,
493974760,00016,49397476000016,O,2006-12-01,,,,2008-10-03T12:19:37,false,3,,2,,RUE,TRAVERSIERE,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.317204,45.776884,0.94,housenumber,2 Rue Traversière 63910 Bouzel,63049_0071_00002,G,2 RUE TRAVERSIERE,
494276223,00018,49427622300018,O,2007-02-14,01,2020,,2022-08-29T09:27:41,true,2,,9,,RUE,DU FOYER,63910,BOUZEL,,,63049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.315365,45.776947,0.95,housenumber,9 Rue du Foyer 63910 Bouzel,63049_0038_00009,G,9 RUE DU FOYER,