id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-130472,2020-01-07,000001,Vente,82500,46,,RUE SAINTE BAUME,8507,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0153,,,42,27.3,,,,,,,,,1,2,Appartement,30,1,,,,,,5.401154,43.286587
2020-130476,2020-01-03,000001,Vente,65355,18,,RUE THIBAUD,9011,13010,13210,Marseille 10e Arrondissement,13,,,132108560D0098,,,4,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.396073,43.282086
2020-130477,2020-01-08,000001,Vente,90000,41,,BD DE SAINT LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,97,5.429779,43.28227
2020-130482,2020-01-08,000001,Vente,145000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432083,43.274
2020-130482,2020-01-08,000001,Vente,145000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,252,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.432083,43.274
2020-130485,2020-01-06,000001,Vente,265000,62,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0192,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.407336,43.282329
2020-130485,2020-01-06,000001,Vente,265000,68,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0236,,,44,112.09,,,,,,,,,1,2,Appartement,111,5,,,,,,5.407735,43.282417
2020-130488,2020-01-02,000001,Vente,148390,63,,BD SAINT JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409177,43.279424
2020-130488,2020-01-02,000001,Vente,148390,63,,BD SAINT JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,131,,,,,,,,,,1,2,Appartement,57,3,,,,,,5.409177,43.279424
2020-130488,2020-01-02,000001,Vente,148390,63,,BD SAINT JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0053,,,233,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.409177,43.279424
2020-130489,2020-01-13,000001,Vente en l'état futur d'achèvement,225500,16,,RUE VERDILLON,9459,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0071,,,115,,,,,,,,,,1,,,,,,,,,,5.420825,43.276395
2020-130489,2020-01-13,000001,Vente en l'état futur d'achèvement,225500,16,,RUE VERDILLON,9459,13010,13210,Marseille 10e Arrondissement,13,,,132108590B0071,,,2,,,,,,,,,,1,,,,,,,,,,5.420825,43.276395
2020-130494,2020-01-10,000001,Vente,175000,231,,RUE PIERRE DOIZE,7103,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0148,,,461,84.13,,,,,,,,,1,2,Appartement,84,4,,,,,,5.42852,43.271075
2020-130498,2020-01-10,000001,Vente,150800,44,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,250,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395241,43.283838
2020-130498,2020-01-10,000001,Vente,150800,44,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,15,49.81,250,,,,,,,,2,2,Appartement,49,2,,,,,,5.395241,43.283838
2020-130506,2020-01-07,000001,Vente,97000,35,,RUE DE POLOGNE,7406,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0209,,,54,,76,,,,,,,,2,2,Appartement,62,3,,,,,,5.398644,43.281601
2020-130511,2020-01-15,000001,Vente,143970,36,,RUE ANDRE AUDOLI,0380,13010,13210,Marseille 10e Arrondissement,13,,,132108590H0059,,,449,61.52,518,,,,,,,,2,2,Appartement,61,3,,,,,,5.433269,43.269263
2020-130512,2020-01-08,000001,Vente,215000,147,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600E0050,,,25,68.89,,,,,,,,,1,2,Appartement,70,3,,,,,,5.409161,43.286927
2020-130516,2020-01-07,000001,Vente,107000,25,,BD BONIFAY,1288,13010,13210,Marseille 10e Arrondissement,13,,,132108580K0078,,,31,48.14,6,,,,,,,,2,2,Appartement,50,2,,,,,,5.432604,43.281644
2020-130528,2020-01-07,000001,Vente,46000,1,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0036,,,8,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.403474,43.282326
2020-130552,2020-01-21,000001,Vente,237000,86,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0149,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.408953,43.282526
2020-130552,2020-01-21,000001,Vente,237000,8,,TRA JOURDAN,4909,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0149,,,93,,,,,,,,,,1,2,Appartement,84,4,,,,,,5.408953,43.282526
2020-130557,2020-01-21,000001,Vente,163000,34,,RUE ALFRED CURTEL,0196,13010,13210,Marseille 10e Arrondissement,13,,,132108550O0048,,,1016,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.406809,43.278985
2020-130565,2020-01-07,000001,Vente,162000,31,A,CHE DU VALLON DE TOULOUSE,9087,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0113,,,29,67.41,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423231,43.267743
2020-130565,2020-01-07,000001,Vente,162000,31,A,CHE DU VALLON DE TOULOUSE,9087,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0113,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.423231,43.267743
2020-130569,2020-01-07,000001,Vente,80000,46,,RUE SAINTE BAUME,8507,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0153,,,52,,,,,,,,,,1,2,Appartement,30,1,,,,,,5.401154,43.286587
2020-130570,2020-01-20,000001,Vente,14500,34,B,RUE ANDRE AUDOLI,0380,13010,13210,Marseille 10e Arrondissement,13,,,132108590H0059,,,916,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.433269,43.269263
2020-130573,2020-01-14,000001,Vente,61600,27,,RUE DE POLOGNE,7406,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0181,,,1,,61,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.398682,43.281927
2020-130574,2020-01-15,000001,Vente,110000,225,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0115,,,319,,331,,,,,,,,2,2,Appartement,68,4,,,,,,5.42031,43.270936
2020-130576,2020-01-07,000001,Vente,567400,87,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580P0084,,,,,,,,,,,,,0,1,Maison,199,6,S,sols,,,533,5.429884,43.274617
2020-130581,2020-01-07,000001,Vente,173610,171,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0211,,,249,,,,,,,,,,1,2,Appartement,74,4,,,,,,5.417065,43.269262
2020-130591,2020-01-10,000001,Vente,145000,34,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395241,43.283838
2020-130591,2020-01-10,000001,Vente,145000,34,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,197,,89,,,,,,,,2,2,Appartement,65,3,,,,,,5.395241,43.283838
2020-130600,2020-01-17,000001,Vente,12000,139,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0149,,,345,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.426676,43.269765
2020-130602,2020-01-10,000001,Vente,157000,103,,BD DE SAINT LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0030,,,188,81.7,,,,,,,,,1,2,Appartement,83,4,,,,,,5.432353,43.28494
2020-130603,2020-01-16,000001,Vente,105000,64,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0084,,,24,,34,58.01,,,,,,,2,2,Appartement,59,4,,,,,,5.417366,43.274147
2020-130605,2020-01-10,000001,Vente,150000,171,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0211,,,18,,,,,,,,,,1,2,Appartement,74,4,,,,,,5.417065,43.269262
2020-130606,2020-01-02,000001,Vente,65500,2,,RUE ANTOINE BLANC,0422,13010,13210,Marseille 10e Arrondissement,13,,,132108550A0058,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.400639,43.28386
2020-130606,2020-01-02,000001,Vente,65500,2,,RUE ANTOINE BLANC,0422,13010,13210,Marseille 10e Arrondissement,13,,,132108550A0058,,,49,17.52,,,,,,,,,1,2,Appartement,18,1,,,,,,5.400639,43.28386
2020-130607,2020-01-27,000001,Vente,175000,70,,RES PREBOIS,A730,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0058,,,200,,223,85.6,,,,,,,2,2,Appartement,85,4,,,,,,5.418504,43.273052
2020-130612,2020-01-21,000002,Vente,32960,,,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0318,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.422477,43.270853
2020-130613,2020-01-23,000001,Vente,113000,188,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0018,,,3,61.96,4,,,,,,,,2,2,Appartement,64,3,,,,,,5.394531,43.28466
2020-130623,2020-01-27,000001,Vente,130000,143,,RES BELLEVUE,A126,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0001,,,125,,154,62.85,,,,,,,2,2,Appartement,63,4,,,,,,5.41326,43.269702
2020-130624,2020-01-23,000001,Vente,15000,181,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0202,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40807,43.280897
2020-130626,2020-01-10,000001,Vente,76700,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,184,,208,83.17,,,,,,,2,2,Appartement,79,4,,,,,,5.438042,43.280222
2020-130626,2020-01-10,000001,Vente,76700,9011,,RES LYCEE EST,A540,13010,13210,Marseille 10e Arrondissement,13,,,132108580E0149,,,1375,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.438042,43.280222
2020-130627,2020-01-21,000002,Vente,5000,,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0330,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.420684,43.268904
2020-130630,2020-01-16,000001,Vente,172000,88,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0150,,,39,52.7,6,,,,,,,,2,2,Appartement,56,3,,,,,,5.409167,43.282577
2020-130630,2020-01-16,000001,Vente,172000,88,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0150,,,10,,43,52.94,,,,,,,2,2,Appartement,56,3,,,,,,5.409167,43.282577
2020-130631,2020-01-20,000001,Vente,102000,161,,BD RABATAU DANIEL MATALON,7696,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0194,,,4,,48,67.62,,,,,,,2,2,Appartement,67,4,,,,,,5.398916,43.28044
2020-130633,2020-01-15,000001,Vente,281600,43,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0143,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.401597,43.285962
2020-130633,2020-01-15,000001,Vente,281600,43,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0143,,,35,90.66,,,,,,,,,1,2,Appartement,90,4,,,,,,5.401597,43.285962
2020-130634,2020-01-20,000001,Vente,125000,9001,,GROUPE CHANTE PERDRIX,A251,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0053,,,636,,681,64.46,,,,,,,2,2,Appartement,64,4,,,,,,5.432316,43.276389
2020-130638,2020-01-10,000001,Vente,30000,22,,BD ICARD,4545,13010,13210,Marseille 10e Arrondissement,13,,,132108570E0126,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4172,43.278338
2020-130638,2020-01-10,000001,Vente,30000,22,,BD ICARD,4545,13010,13210,Marseille 10e Arrondissement,13,,,132108570E0126,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.4172,43.278338
2020-130643,2020-01-22,000001,Vente,102000,37,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,11,39.47,99,,,,,,,,2,2,Appartement,39,2,,,,,,5.399099,43.285778
2020-130644,2020-01-15,000001,Vente,98000,44,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,2,48.35,,,,,,,,,1,2,Appartement,49,2,,,,,,5.395241,43.283838
2020-130644,2020-01-15,000001,Vente,98000,44,,RUE JACQUES HEBERT,4638,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0081,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395241,43.283838
2020-130648,2020-01-24,000001,Vente,158000,103,,BD DE SAINT LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0030,,,121,102.47,,,,,,,,,1,2,Appartement,108,5,,,,,,5.432353,43.28494
2020-130649,2020-01-14,000001,Vente,114141,21,,RUE CHARLES CERRATO,2079,13010,13210,Marseille 10e Arrondissement,13,,,132108560D0147,,,8,38.98,9,,,,,,,,2,2,Appartement,42,3,,,,,,5.396859,43.281682
2020-130657,2020-01-20,000001,Vente,161800,64,,BD SAINT JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0006,,,96,88.06,,,,,,,,,1,2,Appartement,83,4,,,,,,5.40868,43.278896
2020-130657,2020-01-20,000001,Vente,161800,64,,BD SAINT JEAN,8341,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0006,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40868,43.278896
2020-130663,2020-01-30,000001,Vente,55000,13,,RUE D ALBY,0163,13010,13210,Marseille 10e Arrondissement,13,,,132108560D0200,,,43,,54,50.52,,,,,,,2,2,Appartement,67,2,,,,,,5.396035,43.281957
2020-130670,2020-01-24,000001,Vente en l'état futur d'achèvement,230200,62,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0074,,,27,,,,,,,,,,1,,,,,,,,,,5.402992,43.285622
2020-130670,2020-01-24,000001,Vente en l'état futur d'achèvement,230200,62,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0074,,,73,,,,,,,,,,1,,,,,,,,,,5.402992,43.285622
2020-130671,2020-01-22,000001,Vente en l'état futur d'achèvement,185000,62,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0074,,,77,,,,,,,,,,1,,,,,,,,,,5.402992,43.285622
2020-130671,2020-01-22,000001,Vente en l'état futur d'achèvement,185000,62,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108550B0074,,,16,,,,,,,,,,1,,,,,,,,,,5.402992,43.285622
2020-130676,2020-01-31,000001,Vente,195000,75,,CHE DE L ARGILE,0499,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0217,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.3967,43.280758
2020-130676,2020-01-31,000001,Vente,195000,75,,CHE DE L ARGILE,0499,13010,13210,Marseille 10e Arrondissement,13,,,132108560C0217,,,125,66.15,,,,,,,,,1,2,Appartement,64,3,,,,,,5.3967,43.280758
2020-130678,2020-02-04,000001,Vente,205000,116,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0241,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.411156,43.281729
2020-130678,2020-02-04,000001,Vente,205000,116,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0241,,,194,62.8,,,,,,,,,1,2,Appartement,63,3,,,,,,5.411156,43.281729
2020-130683,2020-01-22,000001,Vente,145000,120,,BD RABATAU,7695,13010,13210,Marseille 10e Arrondissement,13,,,132108550P0132,,,24,,56,52.02,,,,,,,2,2,Appartement,56,3,,,,,,,
2020-130685,2020-01-08,000001,Vente,201400,116,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0241,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.411156,43.281729
2020-130685,2020-01-08,000001,Vente,201400,116,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0241,,,49,68.45,,,,,,,,,1,2,Appartement,68,3,,,,,,5.411156,43.281729
2020-130686,2020-01-08,000001,Vente,260000,210,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0028,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.395214,43.284405
2020-130686,2020-01-08,000001,Vente,260000,210,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0028,,,219,58.16,,,,,,,,,1,2,Appartement,58,3,,,,,,5.395214,43.284405
2020-130688,2020-01-10,000001,Vente,122000,102,,BD MIREILLE LAUZE,6125,13010,13210,Marseille 10e Arrondissement,13,,,132108550H0182,,,62,,86,74.01,,,,,,,2,2,Appartement,76,4,,,,,,5.410228,43.282464
2020-130691,2020-01-30,000001,Vente,200000,8,,RUE RICHARD MANDIN,7901,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0277,,,72,72.64,,,,,,,,,1,2,Appartement,68,3,,,,,,5.424458,43.268445
2020-130697,2020-01-23,000001,Vente,97000,225,,BD PAUL CLAUDEL,6890,13010,13210,Marseille 10e Arrondissement,13,,,132108590D0121,,,214,55.59,,,,,,,,,1,2,Appartement,56,3,,,,,,5.419605,43.269847
2020-130705,2020-01-15,000001,Vente en l'état futur d'achèvement,225000,62,,BD HILARION BOEUF,4466,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0023,,,54,,,,,,,,,,1,,,,,,,,,,5.407323,43.288373
2020-130705,2020-01-15,000001,Vente en l'état futur d'achèvement,225000,62,,BD HILARION BOEUF,4466,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0023,,,75,,,,,,,,,,1,,,,,,,,,,5.407323,43.288373
2020-130708,2020-01-23,000001,Vente,87000,9,,RUE GABRIEL MARIE,3805,13010,13210,Marseille 10e Arrondissement,13,,,132108550A0075,,,40,30.08,,,,,,,,,1,2,Appartement,30,1,,,,,,5.401481,43.284107
2020-130710,2020-01-30,000001,Vente,122560,3,,RUE ALFRED CURTEL,0196,13010,13210,Marseille 10e Arrondissement,13,,,132108550N0042,,,76,,94,74.8,,,,,,,2,2,Appartement,78,4,,,,,,5.408599,43.279832
2020-130717,2020-01-27,000001,Vente,100000,25,,BD DE PONT DE VIVAUX,7445,13010,13210,Marseille 10e Arrondissement,13,,,132108570E0004,,,20,62.09,3,,,,,,,,2,2,Appartement,63,3,,,,,,5.41806,43.279923
2020-130720,2020-01-27,000001,Vente,3000,1,,ALL DE SAINT CYR,8284,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0142,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.429524,43.269244
2020-130723,2020-01-27,000001,Vente,198000,292,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0021,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.41473,43.27901
2020-130723,2020-01-27,000001,Vente,198000,292,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0021,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.41473,43.27901
2020-130723,2020-01-27,000001,Vente,198000,294,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550K0021,,,75,71.53,,,,,,,,,1,2,Appartement,71,3,,,,,,5.41473,43.27901
2020-130725,2020-01-27,000001,Vente,220000,167,D,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0095,,,382,,419,,,,,,,,2,2,Appartement,84,3,,,,,,5.428662,43.267226
2020-130725,2020-01-27,000001,Vente,220000,167,K,RUE FRANCOIS MAURIAC,3624,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0095,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.428662,43.267226
2020-130726,2020-01-29,000001,Vente,142000,16,,RUE GASTON BERGER,3913,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0132,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.416701,43.27083
2020-130726,2020-01-29,000001,Vente,142000,16,,RUE GASTON BERGER,3913,13010,13210,Marseille 10e Arrondissement,13,,,132108590C0132,,,193,40.22,,,,,,,,,1,2,Appartement,39,2,,,,,,5.416701,43.27083
2020-130727,2020-02-05,000001,Vente,80000,5,,RUE RAOUL PONCHON,7736,13010,13210,Marseille 10e Arrondissement,13,,,132108550A0012,,,1,29.71,,,,,,,,,1,2,Appartement,25,1,,,,,,5.399439,43.283966
2020-130735,2020-02-03,000001,Vente,1520,18,,RUE ANTOINE RE,0448,13010,13210,Marseille 10e Arrondissement,13,,,132108560D0009,,,9,,,,,,,,,,1,,,,,S,sols,,,55,5.394924,43.28316
2020-130744,2020-01-31,000001,Vente,15000,55,,BD JEAN EUGENE CABASSUD,4730,13010,13210,Marseille 10e Arrondissement,13,,,132108600D0038,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.413733,43.28376
2020-130745,2020-01-31,000001,Vente,115000,55,,BD JEAN EUGENE CABASSUD,4730,13010,13210,Marseille 10e Arrondissement,13,,,132108600D0038,,,134,,153,,,,,,,,2,2,Appartement,56,3,,,,,,5.413733,43.28376
2020-130748,2020-01-31,000001,Vente,132000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,95,77.16,,,,,,,,,1,2,Appartement,72,4,,,,,,5.432083,43.274
2020-130748,2020-01-31,000001,Vente,132000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432083,43.274
2020-130756,2020-02-03,000001,Vente,294000,106,,BD ROUVIER,8162,13010,13210,Marseille 10e Arrondissement,13,,,132108570I0008,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.412488,43.277284
2020-130756,2020-02-03,000001,Vente,294000,106,,BD ROUVIER,8162,13010,13210,Marseille 10e Arrondissement,13,,,132108570I0008,,,86,,,,,,,,,,1,2,Appartement,91,4,,,,,,5.412488,43.277284
2020-130757,2020-01-10,000001,Vente,147000,9001,,TRA DE LA ROUE,8122,13010,13210,Marseille 10e Arrondissement,13,,,132108580B0110,,,115,,,,,,,,,,1,2,Appartement,70,4,,,,,,5.428137,43.283792
2020-130761,2020-01-28,000001,Vente,135000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.432083,43.274
2020-130761,2020-01-28,000001,Vente,135000,113,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580R0072,,,253,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.432083,43.274
2020-130766,2020-01-27,000001,Vente,120000,181,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0202,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.40807,43.280897
2020-130766,2020-01-27,000001,Vente,120000,181,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0202,,,135,,,,,,,,,,1,2,Appartement,33,1,,,,,,5.40807,43.280897
2020-130766,2020-01-27,000001,Vente,120000,181,,AV DE LA CAPELETTE,1712,13010,13210,Marseille 10e Arrondissement,13,,,132108550E0202,,,100,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.40807,43.280897
2020-130771,2020-02-05,000001,Vente,73000,41,,RUE CAP GALINAT,1717,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0100,,,41,,66,,,,,,,,2,2,Appartement,55,3,,,,,,5.399099,43.285778
2020-130772,2020-02-04,000001,Vente,100000,110,,CHE DE L ARMEE D AFRIQUE,0520,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0068,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,333,5.408656,43.287716
2020-130772,2020-02-04,000001,Vente,100000,106,,CHE DE L ARMEE D AFRIQUE,0520,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0069,,,,,,,,,,,,,0,,,,,S,sols,,,217,5.408953,43.287708
2020-130772,2020-02-04,000001,Vente,100000,106,,CHE DE L ARMEE D AFRIQUE,0520,13010,13210,Marseille 10e Arrondissement,13,,,132108600H0072,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.408533,43.287998
2020-130773,2020-02-07,000001,Vente,199000,188,,AV DE TOULON,9083,13010,13210,Marseille 10e Arrondissement,13,,,132108560A0018,,,5,66.01,,,,,,,,,1,2,Appartement,64,3,,,,,,5.394531,43.28466
2020-130775,2020-01-20,000001,Vente,85000,43,,AV DE LA TIMONE,9053,13010,13210,Marseille 10e Arrondissement,13,,,132108600K0143,,,27,,48,24.87,,,,,,,2,2,Appartement,24,1,,,,,,5.401597,43.285962
2020-130776,2020-02-03,000001,Vente,160000,34,,RUE ANDRE AUDOLI,0380,13010,13210,Marseille 10e Arrondissement,13,,,132108590H0059,,,564,81.66,648,,,,,,,,2,2,Appartement,78,4,,,,,,5.433269,43.269263
2020-130777,2020-01-16,000001,Vente,146000,74,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580O0063,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.429508,43.273841
2020-130777,2020-01-16,000001,Vente,146000,74,,TRA CHEVALIER,2226,13010,13210,Marseille 10e Arrondissement,13,,,132108580O0063,,,34,,48,65.41,,,,,,,2,2,Appartement,66,3,,,,,,5.429508,43.273841
2020-130778,2020-02-05,000001,Vente,170000,81,,BD DE SAINT LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0021,,,258,,324,,,,,,,,2,2,Appartement,77,3,,,,,,5.431404,43.283071
2020-130778,2020-02-05,000001,Vente,170000,79,,BD DE SAINT LOUP,8400,13010,13210,Marseille 10e Arrondissement,13,,,132108580C0021,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.431404,43.283071
2020-130781,2020-01-30,000001,Vente en l'état futur d'achèvement,210000,107,,BD DE PONT DE VIVAUX,7445,13010,13210,Marseille 10e Arrondissement,13,,,132108570B0131,,,39,,,,,,,,,,1,,,,,,,,,,5.422171,43.281326
2020-130781,2020-01-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,13210,Marseille 10e Arrondissement,13,,,132108570B0131,,,28,,,,,,,,,,1,,,,,,,,,,5.422171,43.281326
2020-130786,2020-01-23,000001,Vente,1,59,,CHE DU VALLON DE TOULOUSE,9087,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0171,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.428773,43.265967
2020-130786,2020-01-23,000001,Vente,1,59,,CHE DU VALLON DE TOULOUSE,9087,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0172,,,,,,,,,,,,,0,,,,,S,sols,,,937,5.427339,43.26664
2020-130786,2020-01-23,000001,Vente,1,59,,CHE DU VALLON DE TOULOUSE,9087,13010,13210,Marseille 10e Arrondissement,13,,,132108590E0173,,,,,,,,,,,,,0,,,,,S,sols,,,506,5.427121,43.266545