id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1199256,2019-03-19,000001,Vente,24000,,,LA GARENNE,B030,79500,79164,Maisonnay,79,,,791640000C0224,,,,,,,,,,,,,0,,,,,L,landes,,,671,-0.056712,46.188144
2019-1199256,2019-03-19,000001,Vente,24000,,,LA GARENNE,B030,79500,79164,Maisonnay,79,,,791640000C0483,,,,,,,,,,,,,0,,,,,L,landes,,,122,-0.056753,46.188575
2019-1199256,2019-03-19,000001,Vente,24000,,,LA GARENNE,B030,79500,79164,Maisonnay,79,,,791640000C0484,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),360,-0.056886,46.188156
2019-1199256,2019-03-19,000001,Vente,24000,,,LA GARENNE,B030,79500,79164,Maisonnay,79,,,791640000C0484,,,,,,,,,,,,,0,,,,,P,prés,,,1540,-0.056886,46.188156
2019-1200236,2019-05-29,000001,Echange,200,,,BOURG DE MAISONNAY,B009,79500,79164,Maisonnay,79,,,791640000C0395,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.06141,46.189985
2019-1200236,2019-05-29,000002,Echange,200,,,RUE DES ABEILLES,0001,79500,79164,Maisonnay,79,,,791640000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.061486,46.190141
2019-1203185,2019-09-26,000001,Vente,61000,11,,RUE DES GENETS,0052,79500,79164,Maisonnay,79,,,791640000C0502,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,595,-0.049132,46.18923
2019-1204953,2019-10-31,000001,Vente,184000,5127,,BOIS DU PATUREAU NEUF,B006,79500,79164,Maisonnay,79,,,791640000C0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,1373,-0.053039,46.189408
2019-1204953,2019-10-31,000001,Vente,184000,5124,,BOIS DU PATUREAU NEUF,B006,79500,79164,Maisonnay,79,,,791640000C0385,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1167,-0.053019,46.18984
2019-1204953,2019-10-31,000001,Vente,184000,5124,,BOIS DU PATUREAU NEUF,B006,79500,79164,Maisonnay,79,,,791640000C0385,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,302,0,S,sols,,,1167,-0.053019,46.18984
2019-1204953,2019-10-31,000001,Vente,184000,2,,RUE DE L ARTISANAT,0008,79500,79164,Maisonnay,79,,,791640000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,2003,-0.052087,46.190094
2019-1206036,2019-12-10,000001,Vente,40000,,,BOURG DE MAISONNAY,B009,79500,79164,Maisonnay,79,,,791640000C0187,,,,,,,,,,,,,0,,,,,S,sols,,,530,-0.06131,46.190242
2019-1206036,2019-12-10,000001,Vente,40000,5002,,LE BOURG,B008,79500,79164,Maisonnay,79,,,791640000C0394,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,201,-0.061487,46.190043
2019-1206036,2019-12-10,000001,Vente,40000,,,RUE DES ABEILLES,0001,79500,79164,Maisonnay,79,,,791640000C0506,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.061486,46.190141
2019-1206599,2019-07-25,000001,Vente,1000,,,TOUCHE GRASSE,B062,79500,79164,Maisonnay,79,,,791640000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.047393,46.185983
2019-1206599,2019-07-25,000001,Vente,1000,,,TOUCHE GRASSE,B062,79500,79164,Maisonnay,79,,,791640000A0282,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.046129,46.185183
2019-1206599,2019-07-25,000001,Vente,1000,,,TOUCHE GRASSE,B062,79500,79164,Maisonnay,79,,,791640000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.047015,46.185814
2019-1206599,2019-07-25,000001,Vente,1000,,,TOUCHE GRASSE,B062,79500,79164,Maisonnay,79,,,791640000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,914,-0.046328,46.185352
