id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-230471,2019-02-05,000001,Echange,60305,,,LE CHENE,B060,17160,17071,La Brousse,17,,,17071000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,14470,-0.383838,45.88587
2019-230471,2019-02-05,000001,Echange,60305,,,LE CHENE,B060,17160,17071,La Brousse,17,,,17071000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,56720,-0.383213,45.885261
2019-230471,2019-02-05,000001,Echange,60305,,,LE CHENE,B060,17160,17071,La Brousse,17,,,17071000ZD0014,,,,,,,,,,,,,0,,,,,T,terres,,,14960,-0.383264,45.884303
2019-230619,2019-03-12,000001,Vente,20000,,,GRAND ESSET,B088,17160,17071,La Brousse,17,,,170710000H0146,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.363861,45.904174
2019-230619,2019-03-12,000001,Vente,20000,33,,RUE DES DEUX HAMEAUX,0030,17160,17071,La Brousse,17,,,170710000H0147,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,166,-0.363909,45.90411
2019-230619,2019-03-12,000001,Vente,20000,,,GRAND ESSET,B088,17160,17071,La Brousse,17,,,170710000H0148,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.363811,45.90405
2019-230619,2019-03-12,000001,Vente,20000,,,GRAND ESSET,B088,17160,17071,La Brousse,17,,,170710000H0149,,,,,,,,,,,,,0,,,,,S,sols,,,134,-0.363726,45.903992
2019-230898,2019-04-24,000001,Vente,65787.12,,,LA GRANDE GITE,B090,17160,17071,La Brousse,17,,,170710000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,697,-0.348464,45.893221
2019-230898,2019-04-24,000001,Vente,65787.12,,,BOIS D ESSET,B019,17160,17071,La Brousse,17,,,170710000I0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,-0.37702,45.9148
2019-230898,2019-04-24,000001,Vente,65787.12,,,BOIS BROUILLES,B017,17160,17071,La Brousse,17,,,170710000K0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,-0.385088,45.910457
2019-230904,2019-05-10,000001,Vente,91522,,,VERSENNE DU PETIT BOIS,B198,17160,17071,La Brousse,17,,,17071000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,9800,-0.391891,45.909664
2019-230904,2019-05-10,000001,Vente,91522,,,LES SAUVIGNONNES,B178,17160,17071,La Brousse,17,,,17071000ZN0050,,,,,,,,,,,,,0,,,,,VI,vignes,,,9320,-0.368091,45.895868
2019-230915,2019-05-06,000001,Vente,30000,6,,RUE DU FOUR,0054,17160,17071,La Brousse,17,,,170710000C0752,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,828,-0.364275,45.886481
2019-231059,2019-06-04,000001,Vente,88849,,,L'ASSIETTE BLANCHE,B007,17160,17071,La Brousse,17,,,17071000ZL0060,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.341218,45.922271
2019-231110,2019-06-18,000001,Vente,900,,,LES OUMES,B204,17160,17071,La Brousse,17,,,17071000ZP0003,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.37966,45.89122
2019-231191,2019-06-26,000001,Vente,110000,,,RUE DE L'OCEAN,0111,17160,17071,La Brousse,17,,,170710000M0072,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.384957,45.894796
2019-231191,2019-06-26,000001,Vente,110000,40,,RUE DE L'OCEAN,0111,17160,17071,La Brousse,17,,,170710000M0073,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,536,-0.385216,45.894564
2019-231247,2019-07-10,000002,Echange,9200,,,LES TERTORS,B189,17160,17071,La Brousse,17,,,17071000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,790,-0.388725,45.890473
2019-231247,2019-07-10,000002,Echange,9200,,,LES TERTORS,B189,17160,17071,La Brousse,17,,,17071000ZC0109,,,,,,,,,,,,,0,,,,,T,terres,,,12575,-0.3885,45.891119
2019-231247,2019-07-10,000002,Echange,9200,,,LES OUMES,B204,17160,17071,La Brousse,17,,,17071000ZP0030,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-0.378239,45.889811
2019-231247,2019-07-10,000003,Echange,9200,,,LES TERTORS,B189,17160,17071,La Brousse,17,,,17071000ZC0092,,,,,,,,,,,,,0,,,,,T,terres,,,10960,-0.380699,45.889059
2019-231247,2019-07-10,000003,Echange,9200,,,LES TERTORS,B189,17160,17071,La Brousse,17,,,17071000ZC0093,,,,,,,,,,,,,0,,,,,T,terres,,,4370,-0.380186,45.888875
2019-231286,2019-07-09,000001,Vente,400,26,,RUE DES DEUX HAMEAUX,0030,17160,17071,La Brousse,17,,,170710000H0188,,,,,,,,,,,,,0,1,Maison,78,1,S,sols,,,72,-0.36408,45.904077
2019-231307,2019-07-16,000001,Vente,215000,,,PETIT D ESSET,B132,17160,17071,La Brousse,17,,,170710000H0071,,,,,,,,,,,,,0,,,,,J,jardins,,,922,-0.363344,45.907832
2019-231307,2019-07-16,000001,Vente,215000,39,,RUE DE L'EUROPE,0044,17160,17071,La Brousse,17,,,170710000H0072,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1466,-0.362973,45.907745
2019-231307,2019-07-16,000001,Vente,215000,,,PETIT D ESSET,B132,17160,17071,La Brousse,17,,,170710000H0073,,,,,,,,,,,,,0,,,,,T,terres,,,54,-0.3629,45.907683
2019-231307,2019-07-16,000001,Vente,215000,,,PETIT D ESSET,B132,17160,17071,La Brousse,17,,,170710000H0074,,,,,,,,,,,,,0,,,,,T,terres,,,202,-0.362724,45.907706
2019-231307,2019-07-16,000001,Vente,215000,,,PETIT D ESSET,B132,17160,17071,La Brousse,17,,,170710000H0750,,,,,,,,,,,,,0,,,,,T,terres,,,587,-0.362603,45.907847
2019-231322,2019-07-19,000001,Vente,108000,3,,IMP DU CHENE,0021,17160,17071,La Brousse,17,,,170710000C0577,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,706,-0.362627,45.886954
2019-231322,2019-07-19,000001,Vente,108000,,,LES BASSES RUES,B011,17160,17071,La Brousse,17,,,170710000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,286,-0.362435,45.886916
2019-231322,2019-07-19,000001,Vente,108000,,,LES BASSES RUES,B011,17160,17071,La Brousse,17,,,170710000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.362243,45.887014
2019-231322,2019-07-19,000001,Vente,108000,,,LES BASSES RUES,B011,17160,17071,La Brousse,17,,,170710000C0589,,,,,,,,,,,,,0,,,,,J,jardins,,,899,-0.362043,45.887008
2019-231322,2019-07-19,000001,Vente,108000,,,LES BASSES RUES,B011,17160,17071,La Brousse,17,,,170710000C0590,,,,,,,,,,,,,0,,,,,J,jardins,,,85,-0.362027,45.887163
2019-231322,2019-07-19,000001,Vente,108000,,,LES BASSES RUES,B011,17160,17071,La Brousse,17,,,170710000C0591,,,,,,,,,,,,,0,,,,,J,jardins,,,373,-0.362178,45.887153
2019-231340,2019-07-25,000001,Vente,212500,,,POINTE A RENARD,B147,17160,17071,La Brousse,17,,,170710000H0647,,,,,,,,,,,,,0,,,,,P,prés,,,2255,-0.354035,45.908646
2019-231340,2019-07-25,000001,Vente,212500,3,,RUE DES FOUGEREAUX,0053,17160,17071,La Brousse,17,,,170710000H0648,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,252,-0.354198,45.908171
2019-231340,2019-07-25,000001,Vente,212500,3,,RUE DES FOUGEREAUX,0053,17160,17071,La Brousse,17,,,170710000H0648,,,,,,,,,,,,,0,1,Maison,142,3,P,prés,,,1677,-0.354198,45.908171
2019-231340,2019-07-25,000001,Vente,212500,,,POINTE A RENARD,B147,17160,17071,La Brousse,17,,,17071000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,4280,-0.353419,45.908219
2019-231344,2019-07-25,000001,Vente,3100,,,L'ESSET,B078,17160,17071,La Brousse,17,,,17071000ZO0003,,,,,,,,,,,,,0,,,,,T,terres,,,1850,-0.383881,45.897379
2019-231344,2019-07-25,000001,Vente,3100,,,L'ESSET,B078,17160,17071,La Brousse,17,,,17071000ZO0004,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-0.383731,45.897626
2019-231344,2019-07-25,000001,Vente,3100,,,L'ESSET,B078,17160,17071,La Brousse,17,,,17071000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-0.38349,45.897667
2019-231385,2019-07-26,000001,Vente,150000,,,LES FOUGEREAUX,B083,17160,17071,La Brousse,17,,,170710000H0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,-0.354359,45.907278
2019-231385,2019-07-26,000001,Vente,150000,15,,RUE DE L'ABBAYE,0001,17160,17071,La Brousse,17,,,170710000H0729,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,818,-0.354176,45.907444
2019-231385,2019-07-26,000001,Vente,150000,,,L'HOUMEAU,B100,17160,17071,La Brousse,17,,,17071000ZW0032,,,,,,,,,,,,,0,,,,,T,terres,,,1184,-0.353895,45.907327
2019-231670,2019-09-26,000001,Vente,90000,,,MOTTES DU TREUIL,B113,17160,17071,La Brousse,17,,,17071000ZC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.391231,45.889467
2019-231670,2019-09-26,000001,Vente,90000,,,L'OUCHE DU TREUIL,B122,17160,17071,La Brousse,17,,,17071000ZC0095,,,,,,,,,,,,,0,,,,,S,sols,,,739,-0.391547,45.889582
2019-231670,2019-09-26,000001,Vente,90000,,,L'OUCHE DU TREUIL,B122,17160,17071,La Brousse,17,,,17071000ZC0106,,,,,,,,,,,,,0,,,,,S,sols,,,244,-0.391712,45.88973
2019-231745,2019-10-03,000001,Vente,100000,3,,RUE DU TREUIL,0175,17160,17071,La Brousse,17,,,170710000M0127,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,358,-0.386003,45.893727
2019-231745,2019-10-03,000001,Vente,100000,6,,RUE DU TREUIL,0175,17160,17071,La Brousse,17,,,170710000M0170,,,,,,,,,,,,,0,,,,,S,sols,,,964,-0.386434,45.89393
2019-231946,2019-11-18,000001,Vente,11640,,,LES CHAGNASSES,B206,17160,17071,La Brousse,17,,,17071000ZL0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,23281,-0.348209,45.915367
2019-232198,2019-12-26,000001,Vente,147848,,,LA GRANDE GITE,B090,17160,17071,La Brousse,17,,,170710000C0163,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.345776,45.891115
2019-232198,2019-12-26,000001,Vente,147848,,,LA GRANDE GITE,B090,17160,17071,La Brousse,17,,,170710000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,8132,-0.345431,45.891319
