siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068200575,00170,06820057500170,O,2011-08-01,01,2019,,2021-10-27T08:03:17,false,2,ZAC DES JONQUIERES SUD,,,,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2012-01-15,A,HORTICASH,,,,46.22Z,NAFRev2,O,6.208749,49.213395,0.94,street,Rue Louis Blériot 57640 Argancy,57028_dxpn18,G,RUE LOUIS BLERIOT,
185701604,00018,18570160400018,O,1985-09-30,NN,,,2020-08-25T10:13:52,true,3,,,,,,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700287,00018,21570028700018,O,1983-03-01,11,2019,,2021-10-27T08:09:00,true,4,,1,,PL,ANNE DE MEJANES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.201603,49.19605,0.86,housenumber,1 Place Anne de Mejanes 57640 Argancy,57028_0041_00001,G,1 PLACE ANNE DE MEJANES,
215700287,00026,21570028700026,O,1983-12-21,02,2019,,2021-10-27T08:09:00,false,3,,52,,RUE,DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIR PUBLIQUE ERCKMANN CHATRIAN,,,,85.20Z,NAFRev2,N,6.201573,49.19575,0.95,housenumber,52 Rue de Bussiere 57640 Argancy,57028_0018_00052,G,52 RUE DE BUSSIERE,
215700287,00034,21570028700034,O,1983-12-21,02,2019,,2021-10-27T08:09:00,false,3,,52,,RUE,DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERN PUBLIQUE ERCKMANN CHATRIAN,,,,85.10Z,NAFRev2,N,6.201573,49.19575,0.95,housenumber,52 Rue de Bussiere 57640 Argancy,57028_0018_00052,G,52 RUE DE BUSSIERE,
215700287,00042,21570028700042,O,1995-12-25,NN,,,2008-01-04T18:36:48,false,3,,1,,PL,ANNE DE MEJANES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.201603,49.19605,0.86,housenumber,1 Place Anne de Mejanes 57640 Argancy,57028_0041_00001,G,1 PLACE ANNE DE MEJANES,
215700287,00059,21570028700059,O,2013-09-17,NN,,,2017-05-04T01:27:16,false,1,,,,,EN GREVE PARCELLE 012,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2013-09-17,A,RUCHER,,,,01.49Z,NAFRev2,N,,,0,,,,,,
255703480,00012,25570348000012,O,1985-01-10,NN,,,,true,4,MAIRIE,1,,PL,ANNE DE MEJANES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,41.0Z,NAFRev1,N,6.201603,49.19605,0.86,housenumber,1 Place Anne de Mejanes 57640 Argancy,57028_0041_00001,G,1 PLACE ANNE DE MEJANES,
255703720,00011,25570372000011,O,,,,,2006-11-25T09:09:13,true,1,,,,PL,DE LA MAIRIE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.202267,49.185738,0.6,street,Rue de la Maréchalerie 57640 Argancy,57028_wdqnpf,G,RUE DE LA MARECHALERIE,
295701254,00019,29570125400019,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,PL,DE LA MAIRIE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,6.202267,49.185738,0.6,street,Rue de la Maréchalerie 57640 Argancy,57028_wdqnpf,G,RUE DE LA MARECHALERIE,
301406179,00012,30140617900012,O,,,,,,true,1,,17,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.201242,49.187154,0.94,housenumber,17 Rue de Metz Olgy 57640 Argancy,57028_0061_00017,G,17 RUE DE METZ OLGY,
301976080,00053,30197608000053,O,1984-09-01,NN,,,,true,1,,6,A,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,64.1C,NAF1993,O,6.203231,49.196128,0.95,interpolation,6 Rue des Prés 57640 Argancy,,G,4 RUE DES PRES,
302135413,00508,30213541300508,O,2013-03-04,02,2019,,2021-10-27T08:14:15,false,1,ZAC DES JONQUIERES,,,RUE,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2013-03-04,A,RENAUD DISTRIBUTION,,,,46.69C,NAFRev2,O,6.208749,49.213395,0.95,street,Rue Louis Blériot 57640 Argancy,57028_dxpn18,G,RUE LOUIS BLERIOT,
303233720,00018,30323372000018,O,1975-01-01,NN,,,2014-07-08T00:11:54,true,5,,4,,RUE,DES CHAMPS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.20A,NAFRev2,O,6.203171,49.196897,0.67,housenumber,4 Rue aux Champs 57640 Argancy,57028_0022_00004,G,4 RUE AUX CHAMPS,
303787303,00013,30378730300013,O,,NN,,,,true,1,,38,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,81.21,NAP,N,6.202465,49.186547,0.78,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
303823413,00040,30382341300040,O,1992-01-01,NN,,,2021-07-07T14:49:04,true,3,,2,,RUE,DE LA BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.201565,49.195589,0.8,housenumber,2 Rue de Bussiere 57640 Argancy,57028_0018_00002,G,2 RUE DE BUSSIERE,
305076747,00065,30507674700065,O,1993-12-16,NN,,,2013-09-07T13:25:39,false,4,,31,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,96.02A,NAFRev2,O,6.202626,49.186145,0.94,housenumber,31 Rue de Metz Olgy 57640 Argancy,57028_0061_00031,G,31 RUE DE METZ OLGY,
305205411,00948,30520541100948,O,2018-06-01,,,,2019-01-17T10:42:27,false,2,ZI JONQUIERE,,,RUE,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,,38.11Z,NAFRev2,O,6.208749,49.213395,0.95,street,Rue Louis Blériot 57640 Argancy,57028_dxpn18,G,RUE LOUIS BLERIOT,
306299975,00020,30629997500020,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,77.12,NAP,N,6.203172,49.185541,0.95,housenumber,2 Rue de la Chapelle 57640 Argancy,57028_b88xld_00002,G,2 RUE DE LA CHAPELLE,
309742203,00016,30974220300016,O,,,,,,true,1,,15,,RUE,DES VIGNES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1989-12-27,F,,,,,67.08,NAP,N,6.211213,49.204935,0.8,street,Rue des Vignes 57640 Argancy,57028_0171,G,RUE DES VIGNES,
312616840,00020,31261684000020,O,,,,,,true,1,,,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1988-08-24,F,,,,,55.60,NAP,N,6.202465,49.186547,0.94,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
314357971,00071,31435797100071,O,1993-03-01,NN,,,2008-11-07T00:29:40,false,4,,4,,,ZI DES JONQUIERES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2003-03-15,F,,,,,28.1A,NAFRev1,O,6.205319,49.212093,0.61,housenumber,4 Rue Louis Bleriot ZI Jonquiere 57640 Argancy,57028_0009_00004,G,4 RUE LOUIS BLERIOT ZI JONQUIERE,
315118471,00038,31511847100038,O,,,,,,true,1,,,,RTE,DE THIONVILLE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3E,NAF1993,N,6.203858,49.185931,0.34,street,Rue de la Chapelle Olgy 57640 Argancy,57028_0024,G,RUE DE LA CHAPELLE OLGY,
315190983,00017,31519098300017,O,1979-01-01,NN,,,2006-11-25T09:36:04,false,4,,4,,PL,DE LA MAIRIE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,91.3A,NAF1993,O,6.202201,49.185772,0.59,housenumber,4 Rue de la Maréchalerie 57640 Argancy,57028_wdqnpf_00004,G,4 RUE DE LA MARECHALERIE,
315944447,00020,31594444700020,O,2001-01-01,NN,,,2008-04-25T00:15:15,false,3,,46,,RUE,DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6G,NAFRev1,N,6.200888,49.190724,0.95,housenumber,46 Rue de Bussiere 57640 Argancy,57028_0018_00046,G,46 RUE DE BUSSIERE,
316639392,00026,31663939200026,O,,NN,,,,true,1,,8,,RUE,DE LA COTE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,6.204072,49.186709,0.95,housenumber,8 Rue de la Côte 57640 Argancy,57028_580csp_00008,G,8 RUE DE LA COTE,
318471554,00010,31847155400010,O,,NN,,,,true,1,,37,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.203326,49.185055,0.94,housenumber,37 Rue de Metz Olgy 57640 Argancy,57028_0061_00037,G,37 RUE DE METZ OLGY,
319886842,00016,31988684200016,O,,,,,,true,1,,4,,RUE,DU RUISSEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.202374,49.187658,0.78,housenumber,4 Impasse du Ruisseau 57640 Argancy,57028_510yrp_00004,G,4 IMPASSE DU RUISSEAU,
321649279,00015,32164927900015,O,,,,,,true,1,,38,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.01,NAP,N,6.202465,49.186547,0.78,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
322965138,00017,32296513800017,O,,,,,,true,1,,2,,RUE,DU CALVAIRE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.09,NAP,N,6.213867,49.206366,0.95,housenumber,2 Rue du Calvaire 57640 Argancy,57028_bielyn_00002,G,2 RUE DU CALVAIRE,
323321901,00015,32332190100015,O,,NN,,,,true,1,,9,,RUE,DES LILAS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,6.202177,49.190847,0.95,housenumber,9 Rue des Lilas 57640 Argancy,57028_0034_00009,G,9 RUE DES LILAS,
323361980,00010,32336198000010,O,1981-11-02,,,,2013-04-29T23:45:13,false,4,,5,,RUE,DE BUISSIERES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,6.201627,49.195448,0.74,housenumber,5 Rue de Bussiere 57640 Argancy,57028_0018_00005,G,5 RUE DE BUSSIERE,
323361980,00028,32336198000028,O,2011-07-04,NN,,,2021-02-23T10:46:49,true,3,,1,,RUE,DE L EGLISE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2015-09-11,A,,,,,94.99Z,NAFRev2,N,6.200887,49.196707,0.95,housenumber,1 Rue de l’Eglise 57640 Argancy,57028_0026_00001,G,1 RUE DE L EGLISE,
324117746,00010,32411774600010,O,,NN,,,,true,1,,1,B,RUE,DE LA FONTAINE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1985-03-20,F,,,,,24.08,NAP,N,6.201255,49.18651,0.84,street,Rue de la Fontaine 57640 Argancy,57028_wqert3,G,RUE DE LA FONTAINE,
324346295,00037,32434629500037,O,2002-08-27,,,,2008-12-14T06:44:53,true,5,,48,,RUE,DE BUSSIERES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.10Z,NAFRev2,O,6.200839,49.190533,0.87,housenumber,48 Rue de Bussiere 57640 Argancy,57028_0018_00048,G,48 RUE DE BUSSIERE,
324418110,00395,32441811000395,O,2012-09-01,NN,,,2020-08-25T10:30:45,false,4,SALLE DES FETES GERARD ROZAIRE,,,RUE,SABLIERES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,88.91A,NAFRev2,N,6.192581,49.185018,0.87,street,Rue des Sablières 57640 Argancy,57028_fy1oya,G,RUE DES SABLIERES,
324607381,00039,32460738100039,O,1987-01-05,NN,,,,true,1,,3,,RUE,DE LA MOSELLE OLGY,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,6.203182,49.182647,0.95,housenumber,3 Rue de la Moselle Olgy 57640 Argancy,57028_0070_00003,G,3 RUE DE LA MOSELLE OLGY,
325106995,00013,32510699500013,O,1982-07-15,NN,,,,true,1,,51,A,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.2V,NAF1993,O,6.205447,49.184304,0.94,interpolation,51 Rue de Metz Olgy 57640 Argancy,,G,49 RUE DE METZ OLGY,
326375763,00025,32637576300025,O,2000-07-01,NN,,8219ZP,2021-02-23T10:48:27,true,3,,4,,IMP,DU RUISSEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.202374,49.187658,0.84,housenumber,4 Impasse du Ruisseau 57640 Argancy,57028_510yrp_00004,G,4 IMPASSE DU RUISSEAU,
326526985,00030,32652698500030,O,1994-02-19,NN,,,2007-10-27T09:23:23,false,3,,6,,RUE,JEANNE D ARC,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,52.4N,NAFRev1,O,6.202321,49.196165,0.95,housenumber,6 Rue Jeanne-d’Arc 57640 Argancy,57028_0031_00006,G,6 RUE JEANNE D ARC,
326526985,00048,32652698500048,O,2006-05-10,NN,,,2010-04-18T04:11:57,true,3,RUGY,10,,,CLOS BELLEVUE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,47.52A,NAFRev2,O,6.211723,49.206955,0.89,housenumber,10 Rue Clos Bellevue 57640 Argancy,57028_uwlq11_00010,G,10 RUE CLOS BELLEVUE,
327291316,00013,32729131600013,O,,NN,,,,true,1,,2,,RUE,DE LA CHAPELLE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,86.08,NAP,N,6.203172,49.185541,0.95,housenumber,2 Rue de la Chapelle 57640 Argancy,57028_b88xld_00002,G,2 RUE DE LA CHAPELLE,
327469250,00044,32746925000044,O,,NN,,,,true,1,,5,,RUE,AUX CHAMPS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,65.03,NAP,N,6.203217,49.197003,0.95,housenumber,5 Rue aux Champs 57640 Argancy,57028_0022_00005,G,5 RUE AUX CHAMPS,
327582003,00031,32758200300031,O,,,,,,true,1,,35,,RUE,DE METZ OLGY,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,6.201065,49.187321,0.95,housenumber,35 Rue de Metz Olgy 57640 Argancy,57028_0061_00035,G,35 RUE DE METZ OLGY,
327674172,00017,32767417200017,O,1983-07-01,NN,,,,false,4,,1,,RTE,DU CALVAIRE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,6.213451,49.206035,0.8,housenumber,1 Rue du Calvaire 57640 Argancy,57028_bielyn_00001,G,1 RUE DU CALVAIRE,
327674172,00025,32767417200025,O,1996-09-01,NN,,,2021-01-06T03:50:25,true,3,RUGY,4,,RUE,DU CALVAIRE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.213867,49.206366,0.95,housenumber,4 Rue du Calvaire 57640 Argancy,57028_bielyn_00004,G,4 RUE DU CALVAIRE,
328541396,00029,32854139600029,O,1994-03-01,NN,,,2017-12-18T09:30:30,true,3,,24,,RUE,DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.201163,49.192994,0.95,housenumber,24 Rue de Bussiere 57640 Argancy,57028_0018_00024,G,24 RUE DE BUSSIERE,
328571468,00029,32857146800029,O,1995-07-04,NN,,,2008-11-07T00:46:27,true,4,OLGY,4,,RUE,DE LA COTE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.5D,NAFRev1,N,6.203437,49.186841,0.95,housenumber,4 Rue de la Côte 57640 Argancy,57028_580csp_00004,G,4 RUE DE LA COTE,
329659254,00034,32965925400034,O,1989-05-02,NN,,,,true,3,OLGY,1,,RUE,DU CHATEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,6.201858,49.186594,0.95,housenumber,1 Rue du Château 57640 Argancy,57028_7k2r7n_00001,G,1 RUE DU CHATEAU,
330632076,00015,33063207600015,O,1984-08-01,NN,,,,true,3,,35,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.12,NAP,N,6.201065,49.187321,0.94,housenumber,35 Rue de Metz Olgy 57640 Argancy,57028_0061_00035,G,35 RUE DE METZ OLGY,
330878356,00014,33087835600014,O,,NN,,,,true,1,,25,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,6.200971,49.187521,0.94,housenumber,25 Rue de Metz Olgy 57640 Argancy,57028_0061_00025,G,25 RUE DE METZ OLGY,
331159723,00021,33115972300021,O,2001-05-25,NN,,,2006-11-25T10:15:57,true,1,,4,,SQ,DES ACACIAS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2002-10-30,F,,,,,74.1J,NAF1993,N,6.204631,49.190496,0.84,housenumber,4 Square des Acacias 57640 Argancy,57028_0004_00004,G,4 SQUARE DES ACACIAS,
333813251,00118,33381325100118,O,1991-04-22,NN,,,2006-10-27T02:32:25,false,3,ZA DES JONCQUIERES,9,,RUE,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.8K,NAFRev1,O,6.208742,49.213099,0.95,housenumber,9 Rue Louis Blériot 57640 Argancy,57028_dxpn18_00009,G,9 RUE LOUIS BLERIOT,
334611290,00019,33461129000019,O,,,,,,true,1,,,,RUE,DU CHATEAU OLGY,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,77.03,NAP,N,6.201655,49.186611,0.95,street,Rue du Chateau Olgy 57640 Argancy,57028_0025,G,RUE DU CHATEAU OLGY,
334727781,00018,33472778100018,O,1986-01-01,NN,,,2010-09-07T13:05:05,true,4,,4,,RUE,DU MOULIN RUGY,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,6.213444,49.204833,0.95,housenumber,4 Rue du Moulin Rugy 57640 Argancy,57028_0072_00004,G,4 RUE DU MOULIN RUGY,
335139770,00010,33513977000010,O,,,,,,true,1,,6,,PL,DE LA MAIRIE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1990-06-11,F,,,,,62.11,NAP,N,6.202124,49.185655,0.59,housenumber,6 Rue de la Maréchalerie 57640 Argancy,57028_wdqnpf_00006,G,6 RUE DE LA MARECHALERIE,
337544209,00014,33754420900014,O,,NN,,,,true,1,,17,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.201242,49.187154,0.94,housenumber,17 Rue de Metz Olgy 57640 Argancy,57028_0061_00017,G,17 RUE DE METZ OLGY,
337940357,00037,33794035700037,O,1992-11-05,NN,,,2008-01-04T21:15:34,false,3,,,,RUE,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,6.208749,49.213395,0.95,street,Rue Louis Blériot 57640 Argancy,57028_dxpn18,G,RUE LOUIS BLERIOT,
338411101,00011,33841110100011,O,1986-07-01,NN,,,2009-06-27T05:14:30,false,4,,22,,RTE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,45.2V,NAFRev1,O,6.204176,49.184602,0.77,housenumber,22 Rue de Metz Olgy 57640 Argancy,57028_0061_00022,G,22 RUE DE METZ OLGY,
339916520,00010,33991652000010,O,1987-01-01,NN,,,,true,3,,,,RUE,DU CHATEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3A,NAF1993,O,6.201607,49.186592,0.95,street,Rue du Château 57640 Argancy,57028_7k2r7n,G,RUE DU CHATEAU,
340192061,00018,34019206100018,O,1987-04-01,NN,,,2008-11-07T01:00:12,false,4,OLGY,29,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3A,NAF1993,O,6.202341,49.186253,0.94,housenumber,29 Rue de Metz Olgy 57640 Argancy,57028_0061_00029,G,29 RUE DE METZ OLGY,
340315241,00026,34031524100026,O,1988-03-28,NN,,,,true,3,HAMEAU DE LA CHAPELLE OLGY,14,,RUE,DES ROSES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,6.204479,49.185359,0.79,street,Rue des Roses 57640 Argancy,57028_vrakbv,G,RUE DES ROSES,
341835015,00015,34183501500015,O,1987-05-01,NN,,,2016-01-12T00:12:41,true,4,,14,,RUE,DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.201295,49.194183,0.95,housenumber,14 Rue de Bussiere 57640 Argancy,57028_0018_00014,G,14 RUE DE BUSSIERE,
341835015,00023,34183501500023,O,2007-10-01,,,,2008-01-04T21:56:48,false,1,,,,,14 RUE DE BUSSIERE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,6.201295,49.194183,0.95,housenumber,14 Rue de Bussiere 57640 Argancy,57028_0018_00014,G,14 RUE DE BUSSIERE,
342416724,00017,34241672400017,O,,NN,,,,true,1,,55,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,36.1A,NAF1993,N,6.202465,49.186547,0.78,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
342592854,00018,34259285400018,O,1987-09-01,NN,,,,false,4,OLGY,,,RUE,DU CHATEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,74.2C,NAF1993,O,6.201607,49.186592,0.95,street,Rue du Château 57640 Argancy,57028_7k2r7n,G,RUE DU CHATEAU,
342592854,00026,34259285400026,O,2002-05-02,NN,,,2010-04-18T04:58:07,false,4,OLGY,3,,PL,LIBERTE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-11,F,,,,,71.12B,NAFRev2,O,6.201756,49.186017,0.8,housenumber,3 Place de la Liberté 57640 Argancy,57028_372e6z_00003,G,3 PLACE DE LA LIBERTE,
343318739,00012,34331873900012,O,,NN,,,2006-11-25T10:47:56,true,1,,5,,RUE,AUX CHAMPS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,65.03,NAP,N,6.203217,49.197003,0.95,housenumber,5 Rue aux Champs 57640 Argancy,57028_0022_00005,G,5 RUE AUX CHAMPS,
343674271,00014,34367427100014,O,1988-02-01,NN,,,2008-11-08T00:18:10,true,4,8-6,8,,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,6.203422,49.196097,0.95,housenumber,8 Rue des Prés 57640 Argancy,57028_0100_00008,G,8 RUE DES PRES,
344040761,00084,34404076100084,O,2004-06-01,21,2019,,2022-02-25T03:45:08,true,5,ZONE DES JONQUIERES,,,RUE,LOUIS BLERIOT,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.208749,49.213395,0.95,street,Rue Louis Blériot 57640 Argancy,57028_dxpn18,G,RUE LOUIS BLERIOT,
344186952,00026,34418695200026,O,1993-01-01,NN,,,2006-11-25T10:50:22,false,3,OLGY,,,PL,DE LA FONTAINE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3T,NAFRev1,O,6.201255,49.18651,0.79,street,Rue de la Fontaine 57640 Argancy,57028_wqert3,G,RUE DE LA FONTAINE,
344420005,00029,34442000500029,O,,,,,,true,1,,38,,RUE,DE CHAILLY,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,51.5A,NAF1993,N,6.214503,49.208816,0.77,street,Rue de Chailly Rugy 57640 Argancy,57028_0021,G,RUE DE CHAILLY RUGY,
344423348,00012,34442334800012,O,1988-05-01,NN,,,2020-09-22T04:09:37,true,4,BARRAGE D ARGANCY,,,,,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10A,NAFRev2,N,6.188993,49.19112,0.63,street,Rue d’Amelange 57640 Argancy,57028_0006,D,RUE D AMELANGE,
344593363,00015,34459336300015,O,1988-04-01,,,,2008-11-08T00:19:39,true,4,OLGY,,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,6.202465,49.186547,0.94,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
344832886,00016,34483288600016,O,1988-04-28,NN,,,2016-12-13T08:32:30,true,3,ECA OLGY,,,RUE,DU CHATEAU,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.201607,49.186592,0.95,street,Rue du Château 57640 Argancy,57028_7k2r7n,G,RUE DU CHATEAU,
347980658,00012,34798065800012,O,1988-08-29,NN,,,,true,3,,7,,RUE,DES ERABLES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1993-02-24,F,,,,,52.2C,NAF1993,N,6.20343,49.18977,0.95,housenumber,7 Rue des Erables 57640 Argancy,57028_0029_00007,G,7 RUE DES ERABLES,
349272658,00015,34927265800015,O,1989-01-01,NN,,,2007-05-19T10:23:39,true,3,OLGY,35,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,6.201065,49.187321,0.94,housenumber,35 Rue de Metz Olgy 57640 Argancy,57028_0061_00035,G,35 RUE DE METZ OLGY,
349336180,00014,34933618000014,O,,NN,,,2006-11-25T11:00:57,true,1,,,,RUE,DE METZ,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,80.02,NAP,N,6.202465,49.186547,0.94,street,Rue de Metz 57640 Argancy,57028_0060,G,RUE DE METZ,
349611988,00016,34961198800016,O,1989-01-02,,,,,true,3,OLGY,8,,RUE,DE LA COTE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.08,NAP,N,6.204072,49.186709,0.95,housenumber,8 Rue de la Côte 57640 Argancy,57028_580csp_00008,G,8 RUE DE LA COTE,
350343745,00013,35034374500013,O,1989-04-01,NN,,,,false,4,,11,,RUE,DES PECHEURS,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,70.2A,NAF1993,N,6.200913,49.197417,0.95,housenumber,11 Rue des Pêcheurs 57640 Argancy,57028_0093_00011,G,11 RUE DES PECHEURS,
350502555,00013,35050255500013,O,1989-04-15,NN,,,,true,4,,12,,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.2A,NAF1993,N,6.203878,49.19599,0.95,housenumber,12 Rue des Prés 57640 Argancy,57028_0100_00012,G,12 RUE DES PRES,
350725651,00011,35072565100011,O,,NN,,,,true,1,,12,,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,26.2A,NAF1993,O,6.203878,49.19599,0.95,housenumber,12 Rue des Prés 57640 Argancy,57028_0100_00012,G,12 RUE DES PRES,
350948790,00018,35094879000018,O,1987-04-01,NN,,,,false,3,,13,,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,52.6G,NAF1993,N,6.204684,49.195875,0.95,housenumber,13 Rue des Prés 57640 Argancy,57028_0100_00013,G,13 RUE DES PRES,
350948790,00026,35094879000026,O,1996-04-29,NN,,,2021-05-13T04:21:07,true,8,,6,,RUE,DES PRES,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,52.29A,NAFRev2,N,6.203342,49.196116,0.95,housenumber,6 Rue des Prés 57640 Argancy,57028_0100_00006,G,6 RUE DES PRES,
351561147,00015,35156114700015,O,1900-01-01,NN,,,2011-04-28T00:41:40,false,4,,1,,LOT,LA CROUE,57640,ARGANCY,,,57028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,6.201474,49.192009,0.64,housenumber,1 Rue de la Crouée 57640 Argancy,57028_0028_00001,G,1 RUE DE LA CROUEE,