id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1006820,2021-01-15,000001,Vente,100000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,3647,2.063892,49.679774
2021-1006820,2021-01-15,000001,Vente,100000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0514,,,,,,,,,,,,,0,,,,,S,sols,,,1004,2.064067,49.679594
2021-1006820,2021-01-15,000001,Vente,100000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0518,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.064641,49.679771
2021-1008889,2021-04-30,000001,Vente,120100,17,,RUE DE GRANDVILLERS,0030,60210,60051,Beaudéduit,60,,,600510000B0338,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1399,2.062329,49.677707
2021-1008889,2021-04-30,000001,Vente,120100,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0339,,,,,,,,,,,,,0,,,,,PH,herbages,,,1135,2.062458,49.677174
2021-1009605,2021-06-25,000002,Vente,5000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0519,,,,,,,,,,,,,0,,,,,PH,herbages,,,2970,2.059555,49.676692
2021-1009761,2021-06-19,000002,Vente,85000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.064363,49.681423
2021-1009761,2021-06-19,000002,Vente,85000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0511,,,,,,,,,,,,,0,,,,,S,sols,,,1123,2.063695,49.681222
2021-1009761,2021-06-19,000002,Vente,85000,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,3587,2.063425,49.681298
2021-1009762,2021-06-19,000001,Vente,78600,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,2641,2.063081,49.681031
2021-1009762,2021-06-19,000001,Vente,78600,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0508,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.062816,49.681342
2021-1009762,2021-06-19,000001,Vente,78600,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0509,,,,,,,,,,,,,0,,,,,S,sols,,,481,2.064117,49.681356
2021-1009762,2021-06-19,000001,Vente,78600,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0512,,,,,,,,,,,,,0,,,,,S,sols,,,3587,2.063425,49.681298
2021-1011360,2021-08-16,000001,Vente,1497,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0004,,,,,,,,,,,,,0,,,,,PH,herbages,,,1460,2.060261,49.679366
2021-1011360,2021-08-16,000001,Vente,1497,,,LA TUILERIE,B019,60210,60051,Beaudéduit,60,,,600510000C0256,,,,,,,,,,,,,0,,,,,PH,herbages,,,1035,2.060372,49.68024
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,868,2.065121,49.679526
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0400,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.065268,49.679895
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0401,,,,,,,,,,,,,0,,,,,S,sols,,,427,2.065296,49.679417
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,600510000B0403,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.065314,49.679641
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,60051000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.07367,49.680786
2021-1013534,2021-11-24,000001,Vente,11655,,,LE VILLAGE,B022,60210,60051,Beaudéduit,60,,,60051000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,12826,2.07367,49.680786
