id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-98537,2023-03-06,000001,Vente,493600,,,LA MARTINEE,B070,10110,10296,Polisy,10,,,10296000ZD0147,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6170,4.396382,48.065094
2023-98841,2023-03-24,000001,Vente,39000,,,RUE DU PONT,B101,10110,10296,Polisy,10,,,102960000B0361,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.383554,48.062423
2023-98841,2023-03-24,000001,Vente,39000,,,RUE DU PONT,B101,10110,10296,Polisy,10,,,102960000B0362,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.383521,48.062631
2023-98841,2023-03-24,000001,Vente,39000,6,,RUE DES PONTS,0065,10110,10296,Polisy,10,,,102960000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,4.383322,48.062705
2023-98841,2023-03-24,000001,Vente,39000,6,,RUE DES PONTS,0065,10110,10296,Polisy,10,,,102960000B0364,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,125,4.383322,48.062705
2023-98841,2023-03-24,000001,Vente,39000,6,,RUE DES PONTS,0065,10110,10296,Polisy,10,,,102960000B0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,4.383325,48.062559
2023-98841,2023-03-24,000001,Vente,39000,6,,RUE DES PONTS,0065,10110,10296,Polisy,10,,,102960000B0367,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,235,4.383377,48.062521
2023-99053,2023-03-31,000001,Vente,1000,,,LA VOIE DE BAR,B115,10110,10296,Polisy,10,,,10296000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,1070,4.383044,48.067654
2023-103214,2023-10-27,000001,Vente,140000,55,,GRANDE RUE,0050,10110,10296,Polisy,10,,,102960000B0704,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,360,4.38036,48.057386
2023-103214,2023-10-27,000001,Vente,140000,,,LE PRE DE L EGLISE,B091,10110,10296,Polisy,10,,,102960000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,384,4.380606,48.05738
2023-103214,2023-10-27,000001,Vente,140000,,,LE PRE DE L EGLISE,B091,10110,10296,Polisy,10,,,102960000B1064,,,,,,,,,,,,,0,,,,,T,terres,,,334,4.380935,48.057258
2023-103214,2023-10-27,000001,Vente,140000,,,LE PRE DE L EGLISE,B091,10110,10296,Polisy,10,,,102960000B1163,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.380227,48.05737
2023-103739,2023-11-24,000001,Vente,400,,,LA PREE,B095,10110,10296,Polisy,10,,,102960000B0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,276,4.378993,48.052628
2023-103739,2023-11-24,000001,Vente,400,,,LA PREE,B095,10110,10296,Polisy,10,,,102960000B0887,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1062,4.380403,48.053882
2023-104173,2023-12-07,000002,Vente,381100,,,SAINT-FIRMIN,B106,10110,10296,Polisy,10,,,10296000ZI0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1630,4.372292,48.049417
2023-104173,2023-12-07,000002,Vente,381100,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5130,,
2023-104306,2023-12-07,000001,Vente,116250,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0198,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
2023-104306,2023-12-07,000001,Vente,116250,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
2023-104306,2023-12-07,000001,Vente,116250,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
2023-104307,2023-12-07,000001,Vente,306505,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0198,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
2023-104307,2023-12-07,000001,Vente,306505,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0199,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
2023-104307,2023-12-07,000001,Vente,306505,,,LES TRONCS,B108,10110,10296,Polisy,10,,,10296000ZI0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2500,,
