siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001818,00014,21600181800014,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,3,,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216001818,00022,21600181800022,O,1978-01-01,01,2020,,2022-08-29T09:08:05,false,4,,46,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.179405,49.628143,0.95,housenumber,46 Rue Principale 60120 Le Crocq,60182_0025_00046,G,46 RUE PRINCIPALE,
246000699,00024,24600069900024,O,1998-11-01,NN,,,2016-11-20T03:09:25,false,4,,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,68.20B,NAFRev2,N,,,0,,,,,,
266001825,00014,26600182500014,O,1983-03-01,NN,,,2016-07-23T12:25:49,true,4,,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306132499,00030,30613249900030,O,,,,,,true,1,,18,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,2.17955,49.629362,0.95,housenumber,18 Rue Principale 60120 Le Crocq,60182_0025_00018,G,18 RUE PRINCIPALE,
328750237,00039,32875023700039,O,1989-11-22,NN,,,2006-12-15T00:24:29,false,3,,,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.179273,49.628134,0.95,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
329672984,00021,32967298400021,O,1994-05-06,NN,,,2022-02-26T03:37:50,true,1,,,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4Z,NAF1993,N,2.179273,49.628134,0.95,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
331756098,00058,33175609800058,O,2000-01-01,NN,,,2008-11-07T00:50:39,true,4,,,,,ZA DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.4C,NAFRev1,O,2.181161,49.624612,0.75,street,Zone de l’Eglise 60120 Le Crocq,60182_55h8um,G,ZONE DE L EGLISE,
333285567,00017,33328556700017,O,1985-04-29,NN,,,2021-02-23T10:52:46,true,3,,54,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.180111,49.624632,0.95,housenumber,54 Rue Principale 60120 Le Crocq,60182_0025_00054,G,54 RUE PRINCIPALE,
343453171,00013,34345317100013,O,1988-01-04,NN,,,2012-05-05T02:54:07,true,5,,1,,RUE,DE L EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22A,NAFRev2,O,2.180778,49.625965,0.94,housenumber,1 Rue de l’Eglise 60120 Le Crocq,60182_0013_00001,G,1 RUE DE L EGLISE,
353303670,00015,35330367000015,O,,NN,,,,true,1,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,51.5L,NAF1993,O,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
353322761,00027,35332276100027,O,2003-05-05,NN,,4399CZ,2021-10-27T08:04:01,true,5,,10,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2018-12-18,A,R.F. MACONNERIE SERVICE,,,,43.99C,NAFRev2,N,2.17997,49.630152,0.95,housenumber,10 Rue Principale 60120 Le Crocq,60182_0025_00010,G,10 RUE PRINCIPALE,
381037621,00020,38103762100020,O,1994-01-01,NN,,,2018-09-29T12:09:29,true,5,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,20.59Z,NAFRev2,O,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
389839523,00013,38983952300013,O,1993-01-04,NN,,,2008-11-08T00:51:33,false,4,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5L,NAF1993,O,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
392462990,00038,39246299000038,P,2021-09-09,,,,2021-10-02T12:56:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-09,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
402128201,00017,40212820100017,O,1995-09-01,NN,,,,true,1,,43,B,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,72.5Z,NAF1993,O,2.179894,49.627273,0.95,interpolation,43 Rue Principale 60120 Le Crocq,,G,41 RUE PRINCIPALE,
403422371,00027,40342237100027,O,1996-06-05,NN,,,,false,3,,43,B,RUE,DU TOUR DE VILLE,60120,LE CROCQ,,BP 19,60182,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,74.2C,NAF1993,N,2.182079,49.625933,0.31,street,Rue de l’Eglise 60120 Le Crocq,60182_0013,G,RUE DE L EGLISE,
403765001,00017,40376500100017,O,,NN,,,,true,1,,2,,RUE,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,2.179718,49.630392,0.92,housenumber,2 Rue Principale 60120 Le Crocq,60182_0025_00002,G,2 RUE PRINCIPALE,
404286445,00048,40428644500048,O,2013-11-18,,,,2017-10-09T09:55:52,true,2,,38,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2017-08-31,F,A L'EAU SOS PISCINES,,,A L'EAU SOS PISCINES,74.90B,NAFRev2,N,2.179684,49.627272,0.95,housenumber,38 Rue Principale 60120 Le Crocq,60182_0025_00038,G,38 RUE PRINCIPALE,
420834020,00018,42083402000018,O,1998-10-04,NN,,,2012-04-03T04:42:33,true,4,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,70.22Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
421896200,00613,42189620000613,O,2019-02-01,03,2020,,2022-08-29T09:03:03,false,2,ZONE ARTISANALE DE L'EGLISE,,,RUE,PRINCIPALE (RD 11),60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,42.11Z,NAFRev2,O,2.179273,49.628134,0.69,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
430251819,00024,43025181900024,O,2005-07-01,NN,,,2009-04-29T10:22:19,false,1,,,,,ZONE ARTISANALE DE L EGLIS,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,72.5Z,NAFRev1,N,2.8320269,44.3783716,0.77,poi.industrial,"Zone Artisanale ""le Massagal"" (Zone industrielle) Laissac-Sévérac l'Église",https://osm.org/way/227300054,G,,
431316975,00025,43131697500025,O,2002-05-02,NN,,,2021-06-02T03:37:42,false,5,ZA DE L'EGLISE,,,,ZONE ARTISANALE DE  L EGLI,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,62.01Z,NAFRev2,N,2.8320269,44.3783716,0.76,poi.industrial,"Zone Artisanale ""le Massagal"" (Zone industrielle) Laissac-Sévérac l'Église",https://osm.org/way/227300054,G,,
432646289,00012,43264628900012,O,2000-09-01,NN,,,2013-06-30T03:44:08,true,4,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,70.10Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
433322799,00019,43332279900019,O,2000-10-20,NN,,,2013-03-15T05:39:19,true,4,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,46.49Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
435254792,00011,43525479200011,O,2001-04-02,,,,,true,1,,18,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,51.1J,NAF1993,N,2.17955,49.629362,0.95,housenumber,18 Rue Principale 60120 Le Crocq,60182_0025_00018,G,18 RUE PRINCIPALE,
437995889,00015,43799588900015,O,2001-05-01,00,2020,,2022-08-29T09:14:07,true,4,,41,,,ROUTE PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.52A,NAFRev2,O,2.179734,49.627492,0.74,housenumber,41 Rue Principale 60120 Le Crocq,60182_0025_00041,G,41 RUE PRINCIPALE,
439304445,00026,43930444500026,O,2006-03-01,NN,,,2011-04-23T11:20:06,false,2,ZA,,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.69B,NAFRev2,O,2.179273,49.628134,0.95,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
439304445,00034,43930444500034,O,2009-09-30,NN,,,2013-05-18T03:24:35,false,2,,2,,RUE,BELHOMME,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,46.69B,NAFRev2,O,2.180809,49.626825,0.93,housenumber,2 Rue Belhomme 60120 Le Crocq,60182_a5b9m8_00002,G,2 RUE BELHOMME,
445300247,00019,44530024700019,O,2003-02-17,01,2020,4399CZ,2022-08-29T09:01:06,true,3,,32,B,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.179388,49.627785,0.85,housenumber,32bis Rue Principale 60120 Le Crocq,60182_0025_00032_bis,G,32BIS RUE PRINCIPALE,
449448919,00018,44944891900018,O,2003-07-23,NN,,,2006-11-25T18:36:35,false,3,,,,,ZA DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2004-06-03,F,,,,,52.4N,NAFRev1,N,2.181161,49.624612,0.75,street,Zone de l’Eglise 60120 Le Crocq,60182_55h8um,G,ZONE DE L EGLISE,
451031470,00029,45103147000029,O,2005-01-27,NN,,,2007-05-22T00:01:25,false,2,,11,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,51.9A,NAFRev1,O,2.180095,49.630056,0.95,housenumber,11 Rue Principale 60120 Le Crocq,60182_0025_00011,G,11 RUE PRINCIPALE,
489735472,00016,48973547200016,O,2006-05-23,,,4332AA,2015-09-30T04:35:57,true,3,,36,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,2.179552,49.627494,0.95,housenumber,36 Rue Principale 60120 Le Crocq,60182_0025_00036,G,36 RUE PRINCIPALE,
492350301,00023,49235030100023,P,2013-01-25,,,,2020-07-21T14:38:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-01,F,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
494581358,00012,49458135800012,O,2007-02-01,,,,2021-02-08T11:42:17,true,3,,,,,ZA DE L EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,2.181161,49.624612,0.75,street,Zone de l’Eglise 60120 Le Crocq,60182_55h8um,G,ZONE DE L EGLISE,
494785215,00026,49478521500026,O,2019-10-01,,,,2022-09-16T10:09:37,true,2,,25,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,2.179846,49.629611,0.95,housenumber,25 Rue Principale 60120 Le Crocq,60182_0025_00025,G,25 RUE PRINCIPALE,
495246753,00018,49524675300018,O,2007-03-29,,,,2008-01-05T00:28:59,true,2,,10,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.17997,49.630152,0.95,housenumber,10 Rue Principale 60120 Le Crocq,60182_0025_00010,G,10 RUE PRINCIPALE,
498037183,00015,49803718300015,O,2007-06-29,NN,,,2011-09-28T05:18:28,true,5,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,69.20Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
501516942,00072,50151694200072,O,2012-09-24,,,,2012-09-27T05:08:34,false,1,,,,LD,LA BELLE ASSISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,35.11Z,NAFRev2,N,2.179052,49.628408,0.3,street,Rue de la Traverse 60120 Le Crocq,60182_0035,G,RUE DE LA TRAVERSE,
504416793,00017,50441679300017,O,2008-04-23,,,,2012-11-16T04:14:47,false,2,,2,,RUE,BEL'HOMME,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,2.180809,49.626826,0.93,housenumber,2 Rue Bel-homme 60120 Le Crocq,60182_0005_00002,G,2 RUE BEL HOMME,
507435949,00015,50743594900015,O,2008-07-28,,,,2008-10-14T09:34:24,false,2,,52,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,70.10Z,NAFRev2,N,2.180202,49.625651,0.95,housenumber,52 Rue Principale 60120 Le Crocq,60182_0025_00052,G,52 RUE PRINCIPALE,
507442390,00013,50744239000013,O,2007-03-31,,,,2012-02-24T11:09:36,false,2,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,69.20Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
517408514,00027,51740851400027,O,2012-07-29,,,,2019-01-02T11:40:37,true,2,,12,,RUE,DES DOMELIERS,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,74.10Z,NAFRev2,N,2.177128,49.62593,0.82,housenumber,12 Rue de Domeliers 60120 Le Crocq,60182_0009_00012,G,12 RUE DE DOMELIERS,
520159203,00014,52015920300014,O,2010-01-25,,,,2010-02-11T04:50:53,true,1,,12,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,2.179884,49.63,0.95,housenumber,12 Rue Principale 60120 Le Crocq,60182_0025_00012,G,12 RUE PRINCIPALE,
521906669,00010,52190666900010,O,2010-02-26,,,,2010-04-21T08:26:32,true,1,,2,,RUE,BEL'HOMME,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,68.20B,NAFRev2,N,2.180809,49.626826,0.93,housenumber,2 Rue Bel-homme 60120 Le Crocq,60182_0005_00002,G,2 RUE BEL HOMME,
525512158,00011,52551215800011,O,,,,,,true,1,,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
525720587,00019,52572058700019,O,,,,,,true,1,,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,64.42,NAP,N,,,0,,,,,,
527210678,00027,52721067800027,O,,NN,,,,true,1,,,,RUE,DE DOMELIERS,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1990-01-09,F,,,,,55.60,NAP,N,2.178369,49.625867,0.94,street,Rue de Domeliers 60120 Le Crocq,60182_0009,G,RUE DE DOMELIERS,
528187032,00024,52818703200024,O,2010-11-30,NN,,4322AZ,2015-03-18T00:32:58,false,2,,1,,RUE,DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2011-05-16,F,CALEMARD VIGNARD,,,,43.22A,NAFRev2,O,2.180778,49.625965,0.94,housenumber,1 Rue de l’Eglise 60120 Le Crocq,60182_0013_00001,G,1 RUE DE L EGLISE,
530171040,00013,53017104000013,O,2011-01-02,,,,2013-09-10T03:07:49,true,2,,2,,RUE,BELHOMME,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,46.19B,NAFRev2,N,2.180809,49.626825,0.93,housenumber,2 Rue Belhomme 60120 Le Crocq,60182_a5b9m8_00002,G,2 RUE BELHOMME,
530232552,00014,53023255200014,O,2007-02-27,,,,2011-02-10T11:23:13,true,1,,1,,RUE,DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2007-02-27,A,,,,,94.99Z,NAFRev2,N,2.180778,49.625965,0.94,housenumber,1 Rue de l’Eglise 60120 Le Crocq,60182_0013_00001,G,1 RUE DE L EGLISE,
534547153,00013,53454715300013,O,2011-09-08,,,9602BA,2015-05-19T09:12:05,true,1,,1,,RUE,DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2011-09-08,A,,,,,96.04Z,NAFRev2,N,2.180778,49.625965,0.94,housenumber,1 Rue de l’Eglise 60120 Le Crocq,60182_0013_00001,G,1 RUE DE L EGLISE,
538049404,00022,53804940400022,P,2020-09-21,,,,2021-02-23T15:58:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-21,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
538263740,00028,53826374000028,O,2017-03-10,,,4399DA,2020-11-05T03:49:18,true,2,,38,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2020-11-04,F,,,,A L'EAU PISCINES.COM,47.52B,NAFRev2,N,2.179684,49.627272,0.95,housenumber,38 Rue Principale 60120 Le Crocq,60182_0025_00038,G,38 RUE PRINCIPALE,
752147397,00026,75214739700026,O,2012-06-06,,,,2016-10-18T13:29:15,false,2,,25,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,INDIA WORLD TRAVEL,79.12Z,NAFRev2,N,2.179846,49.629611,0.95,housenumber,25 Rue Principale 60120 Le Crocq,60182_0025_00025,G,25 RUE PRINCIPALE,
798038055,00017,79803805500017,O,2006-02-23,,,,2013-10-22T11:14:30,true,1,MAIRIE,,,,,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2006-02-23,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799880091,00027,79988009100027,O,2023-06-12,,,,2023-07-01T12:10:56,true,1,,44,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,SINDYROM,82.99Z,NAFRev2,N,2.179926,49.626576,0.95,housenumber,44 Rue Principale 60120 Le Crocq,60182_0025_00044,G,44 RUE PRINCIPALE,
809725567,00030,80972556700030,O,2018-07-27,NN,,,2020-08-25T11:18:00,false,2,ZAC DE L'EGLISE - BATIMENT C,,,RTE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2019-02-02,F,,,,,46.19B,NAFRev2,O,2.179273,49.628134,0.76,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
813797255,00011,81379725500011,O,2015-10-01,,,4332AB,2023-01-27T03:43:27,true,3,,36,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-01-26,F,,,,,43.32B,NAFRev2,O,2.179552,49.627494,0.95,housenumber,36 Rue Principale 60120 Le Crocq,60182_0025_00036,G,36 RUE PRINCIPALE,
814924544,00020,81492454400020,O,2015-11-01,,,4332BB,2019-10-07T15:42:43,false,2,BATIMENT B,,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,25.11Z,NAFRev2,N,2.179273,49.628134,0.95,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
823632260,00019,82363226000019,O,2016-11-28,01,2020,4932ZB,2022-08-29T10:14:27,true,2,,48,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2018-08-01,A,E.N.V.I VTC,,,,49.32Z,NAFRev2,O,2.179943,49.626206,0.95,housenumber,48 Rue Principale 60120 Le Crocq,60182_0025_00048,G,48 RUE PRINCIPALE,
828434340,00026,82843434000026,O,2020-07-01,02,2020,,2022-08-29T10:17:13,false,2,BAT C,27,,RUE,ZAC DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2022-02-10,F,,,,DSS COATINGS EUROPE / EPOXY COATINGS ACADEMY,46.73B,NAFRev2,O,2.182079,49.625933,0.65,street,Rue de l’Eglise 60120 Le Crocq,60182_0013,G,RUE DE L EGLISE,
830401683,00016,83040168300016,O,2017-06-12,,,,2017-06-21T09:01:48,true,1,,29,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,35.11Z,NAFRev2,N,2.179451,49.628703,0.95,housenumber,29 Rue Principale 60120 Le Crocq,60182_0025_00029,G,29 RUE PRINCIPALE,
831499801,00015,83149980100015,O,1964-09-05,,,,2017-08-17T10:35:24,true,1,MAIRIE,46,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,1964-09-05,A,,,,,93.19Z,NAFRev2,N,2.179405,49.628143,0.95,housenumber,46 Rue Principale 60120 Le Crocq,60182_0025_00046,G,46 RUE PRINCIPALE,
845176361,00028,84517636100028,O,2018-10-02,,,,2021-12-09T04:05:31,false,2,,25,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,70.22Z,NAFRev2,N,2.179846,49.629611,0.95,housenumber,25 Rue Principale 60120 Le Crocq,60182_0025_00025,G,25 RUE PRINCIPALE,
879381390,00019,87938139000019,P,2019-12-02,,,,2019-12-03T13:17:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-02,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
879395705,00020,87939570500020,O,2023-07-20,,,,2023-08-11T15:20:33,true,1,,5003,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,,68.20B,NAFRev2,N,2.179273,49.628134,0.74,street,Rue Principale 60120 Le Crocq,60182_0025,G,RUE PRINCIPALE,
880598404,00023,88059840400023,O,2020-08-12,,,,2021-04-03T12:05:14,false,1,,35,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2020-08-12,A,,,,,35.11Z,NAFRev2,N,2.179426,49.628069,0.95,housenumber,35 Rue Principale 60120 Le Crocq,60182_0025_00035,G,35 RUE PRINCIPALE,
884537655,00018,88453765500018,P,2020-05-04,,,4329AZ,2020-06-25T07:40:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,A,[ND],[ND],[ND],[ND],43.29A,NAFRev2,N,,,0,,,,,,
887667103,00014,88766710300014,P,2020-09-01,,,,2022-04-02T12:13:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-10,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
892068222,00017,89206822200017,O,2020-12-07,,,,2020-12-16T09:12:55,true,1,,38,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,93.12Z,NAFRev2,N,2.179684,49.627272,0.95,housenumber,38 Rue Principale 60120 Le Crocq,60182_0025_00038,G,38 RUE PRINCIPALE,
898137898,00018,89813789800018,P,2021-02-12,,,5610CQ,2021-04-14T04:03:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-12,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
900219916,00013,90021991600013,O,2021-06-28,,,,2021-06-15T09:24:05,true,1,,3,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2021-06-28,A,UBER EAT,,,GABRIEL GERME,53.20Z,NAFRev2,N,2.180302,49.630568,0.95,housenumber,3 Rue Principale 60120 Le Crocq,60182_0025_00003,G,3 RUE PRINCIPALE,
904414794,00019,90441479400019,O,2021-05-06,,,,2021-10-21T08:21:01,true,1,,7,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,35.11Z,NAFRev2,N,2.180145,49.630186,0.95,housenumber,7 Rue Principale 60120 Le Crocq,60182_0025_00007,G,7 RUE PRINCIPALE,
904566312,00016,90456631200016,O,2021-10-18,,,3109BA,2022-07-04T09:02:07,true,2,,41,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,,47.79Z,NAFRev2,O,2.179734,49.627492,0.95,housenumber,41 Rue Principale 60120 Le Crocq,60182_0025_00041,G,41 RUE PRINCIPALE,
909212086,00013,90921208600013,O,2022-01-03,,,,2022-01-17T08:40:36,true,1,,22,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,47.99A,NAFRev2,N,2.179418,49.629092,0.95,housenumber,22 Rue Principale 60120 Le Crocq,60182_0025_00022,G,22 RUE PRINCIPALE,
915107809,00013,91510780900013,O,2022-06-09,,,7410ZP,2022-07-05T03:35:08,true,1,,3,,R,DE L'EGLISE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,PYGMA 3D,56.10C,NAFRev2,N,2.180962,49.62596,0.82,housenumber,3 Rue de l’Eglise 60120 Le Crocq,60182_0013_00003,G,3 RUE DE L EGLISE,
918450388,00015,91845038800015,O,2022-08-01,,,,2022-08-19T04:03:18,true,1,,53,,R,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20B,NAFRev2,N,2.180388,49.625218,0.83,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
923710594,00014,92371059400014,O,2023-07-03,,,,2023-06-29T03:36:45,true,1,,30,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-07-03,A,,,,,86.90E,NAFRev2,N,2.179273,49.628134,0.95,housenumber,30 Rue Principale 60120 Le Crocq,60182_0025_00030,G,30 RUE PRINCIPALE,
949123079,00012,94912307900012,O,2023-02-15,,,,2023-06-03T12:48:35,true,1,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,NTP CARROSSERIE,45.20A,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
951766658,00011,95176665800011,P,2023-05-08,,,,2023-05-06T15:38:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE CROCQ,,[ND],60182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-08,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
977763291,00019,97776329100019,O,2023-07-01,,,,2023-08-05T13:11:36,true,1,,53,,RUE,PRINCIPALE,60120,LE CROCQ,,,60182,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,45.11Z,NAFRev2,N,2.180388,49.625218,0.95,housenumber,53 Rue Principale 60120 Le Crocq,60182_0025_00053,G,53 RUE PRINCIPALE,
