id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561289,2020-01-08,000001,Vente,192800,661,,RTE DE BRESIN,0296,38730,38292,Villages du Lac de Paladru,38,,,382923050B0642,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1288,5.516851,45.469276
2020-561316,2020-01-13,000001,Vente,150000,198,,CHE DE CHUBINS,0304,38730,38292,Villages du Lac de Paladru,38,,,382923050E0171,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,741,5.50911,45.476547
2020-561316,2020-01-13,000001,Vente,150000,198,,CHE DE CHUBINS,0304,38730,38292,Villages du Lac de Paladru,38,,,382923050E0171,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,2742,5.50911,45.476547
2020-561344,2020-01-15,000001,Vente,179000,352,,CHE DES TROIS CHENES,0063,38850,38292,Villages du Lac de Paladru,38,,,38292000AB0116,,,,,,,,,,,,,0,1,Maison,79,3,PA,pâtures,PATUR,Pâture plantée,1121,5.57456,45.505431
2020-561344,2020-01-15,000001,Vente,179000,352,,CHE DES TROIS CHENES,0063,38850,38292,Villages du Lac de Paladru,38,,,38292000AB0116,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,200,5.57456,45.505431
2020-561350,2020-01-10,000001,Vente en l'état futur d'achèvement,123000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,4,59.82,,,,,,,,,1,2,Appartement,59,3,,,,,,5.505155,45.459689
2020-561350,2020-01-10,000001,Vente en l'état futur d'achèvement,123000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-561384,2020-01-13,000001,Vente,374810,47,,IMP DE L'AYETAZ,0011,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0179,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,812,5.543873,45.480235
2020-561384,2020-01-13,000001,Vente,374810,47,,IMP DE L'AYETAZ,0011,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0179,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,7650,5.543873,45.480235
2020-561384,2020-01-13,000001,Vente,374810,47,,IMP DE L'AYETAZ,0011,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0179,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1880,5.543873,45.480235
2020-561393,2020-01-09,000003,Vente,182000,283,,RTE DE VIRIEU,0286,38730,38292,Villages du Lac de Paladru,38,,,382923050A0698,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1108,5.505368,45.45921
2020-561393,2020-01-09,000003,Vente,182000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0700,,,,,,,,,,,,,0,,,,,P,prés,,,740,5.505242,45.459262
2020-561624,2020-01-29,000001,Vente,237000,238,,RTE DES ALLES,0287,38730,38292,Villages du Lac de Paladru,38,,,382923050C0135,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1504,5.512284,45.456373
2020-561624,2020-01-29,000001,Vente,237000,238,,RTE DES ALLES,0287,38730,38292,Villages du Lac de Paladru,38,,,382923050C0135,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,4402,5.512284,45.456373
2020-561748,2020-02-13,000001,Vente,265000,144,,LES ROUTES - LE MONT,0165,38850,38292,Villages du Lac de Paladru,38,,,38292000AB0168,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,2127,5.583781,45.497889
2020-561847,2020-02-19,000001,Vente en l'état futur d'achèvement,133000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-561847,2020-02-19,000001,Vente en l'état futur d'achèvement,133000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-561847,2020-02-19,000001,Vente en l'état futur d'achèvement,133000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,5,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.505155,45.459689
2020-562042,2020-02-27,000001,Vente,180000,349,,CHE LES BRIBES,0033,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0382,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,625,5.567278,45.489917
2020-562141,2020-03-09,000001,Vente,80000,,,PRE NOYET,B163,38730,38292,Villages du Lac de Paladru,38,,,382923050B0889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,798,5.518558,45.466138
2020-562141,2020-03-09,000001,Vente,80000,,,PRE NOYET,B163,38730,38292,Villages du Lac de Paladru,38,,,382923050B0890,,,,,,,,,,,,,0,,,,,T,terres,,,831,5.518893,45.465953
2020-562142,2020-03-16,000001,Vente,998.98,,,PRE NOYET,B163,38730,38292,Villages du Lac de Paladru,38,,,382923050B0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,,
2020-562143,2020-03-16,000002,Vente,74001.02,,,PRE NOYET,B163,38730,38292,Villages du Lac de Paladru,38,,,382923050B0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,963,,
2020-562389,2020-03-13,000001,Vente en l'état futur d'achèvement,219100,,,CHASSIGNEU,B128,38730,38292,Villages du Lac de Paladru,38,,,382923050D1256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,237,5.503202,45.454762
2020-562389,2020-03-13,000001,Vente en l'état futur d'achèvement,219100,,,CHASSIGNEU,B128,38730,38292,Villages du Lac de Paladru,38,,,382923050D1257,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.503537,45.454597
2020-562389,2020-03-13,000001,Vente en l'état futur d'achèvement,219100,,,CHASSIGNEU,B128,38730,38292,Villages du Lac de Paladru,38,,,382923050D1268,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.503129,45.454832
2020-562405,2020-05-07,000001,Vente,146000,,,ALLES,B108,38730,38292,Villages du Lac de Paladru,38,,,382923050C0360,,,,,,,,,,,,,0,,,,,T,terres,,,94,5.514161,45.457864
2020-562405,2020-05-07,000001,Vente,146000,5,,ALL DU CHAMP VERIDA,0324,38730,38292,Villages du Lac de Paladru,38,,,382923050C0392,,,,,,,,,,,,,0,2,Appartement,93,3,S,sols,,,235,5.514033,45.457838
2020-562405,2020-05-07,000001,Vente,146000,,,ALLES,B108,38730,38292,Villages du Lac de Paladru,38,,,382923050C0393,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.513822,45.457865
2020-562431,2020-05-12,000001,Vente,315000,47,,IMP CHAMP D'OLIVET 2,0196,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0258,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1039,5.566521,45.485345
2020-562460,2020-04-24,000001,Vente en l'état futur d'achèvement,183000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-562460,2020-04-24,000001,Vente en l'état futur d'achèvement,183000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,12,,13,,,,,,,,2,1,Maison,81,4,,,,,,5.505155,45.459689
2020-562535,2020-05-27,000002,Vente,2000,,,CHAMP MALLET,B123,38730,38292,Villages du Lac de Paladru,38,,,382923050C0662,,,,,,,,,,,,,0,,,,,L,landes,,,1,5.51048,45.449995
2020-562535,2020-05-27,000002,Vente,2000,,,CHAMP MALLET,B123,38730,38292,Villages du Lac de Paladru,38,,,382923050C0664,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.510526,45.450002
2020-562535,2020-05-27,000002,Vente,2000,,,CHAMP MALLET,B123,38730,38292,Villages du Lac de Paladru,38,,,382923050C0667,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.510489,45.450024
2020-562535,2020-05-27,000002,Vente,2000,,,CHAMP MALLET,B123,38730,38292,Villages du Lac de Paladru,38,,,382923050C0670,,,,,,,,,,,,,0,,,,,P,prés,,,126,5.510366,45.450019
2020-562726,2020-05-19,000001,Vente,225000,552,,RUE DU BUISSON  ROND,0297,38730,38292,Villages du Lac de Paladru,38,,,382923050B0753,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1120,5.510907,45.471805
2020-562726,2020-05-19,000001,Vente,225000,552,,RUE DU BUISSON  ROND,0297,38730,38292,Villages du Lac de Paladru,38,,,382923050B0753,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,296,5.510907,45.471805
2020-562740,2020-05-15,000001,Vente,222500,,,LE VERNAY,B169,38730,38292,Villages du Lac de Paladru,38,,,382923050B0766,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.509976,45.459573
2020-562740,2020-05-15,000001,Vente,222500,,,LE VERNAY,B169,38730,38292,Villages du Lac de Paladru,38,,,382923050B0770,,,,,,,,,,,,,0,,,,,L,landes,,,12,5.509915,45.459501
2020-562740,2020-05-15,000001,Vente,222500,,,LE VERNAY,B169,38730,38292,Villages du Lac de Paladru,38,,,382923050B0811,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.51019,45.459077
2020-562740,2020-05-15,000001,Vente,222500,,,LE VERNAY,B169,38730,38292,Villages du Lac de Paladru,38,,,382923050B0815,,,,,,,,,,,,,0,,,,,L,landes,,,489,5.510098,45.459223
2020-562740,2020-05-15,000001,Vente,222500,,,LE VERNAY,B169,38730,38292,Villages du Lac de Paladru,38,,,382923050B0817,,,,,,,,,,,,,0,,,,,L,landes,,,214,5.510171,45.459462
2020-562740,2020-05-15,000001,Vente,222500,145,B,RTE DU VERNAY,0325,38730,38292,Villages du Lac de Paladru,38,,,382923050B0904,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,493,5.51046,45.459023
2020-562795,2020-06-12,000001,Vente,140000,764,,RTE DE BENEVET,0028,38850,38292,Villages du Lac de Paladru,38,,,382920000B0125,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,700,5.559785,45.493679
2020-562795,2020-06-12,000001,Vente,140000,764,,RTE DE BENEVET,0028,38850,38292,Villages du Lac de Paladru,38,,,382920000B0125,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,PARC,Parc,2109,5.559785,45.493679
2020-562795,2020-06-12,000001,Vente,140000,,,AUX CONSISES,B037,38850,38292,Villages du Lac de Paladru,38,,,382920000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,422,5.559661,45.493248
2020-562795,2020-06-12,000001,Vente,140000,,,AUX CONSISES,B037,38850,38292,Villages du Lac de Paladru,38,,,382920000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.559683,45.493139
2020-562867,2020-05-28,000001,Vente en l'état futur d'achèvement,123000,283,,RTE DE VIRIEU,0286,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,11,59.44,,,,,,,,,1,2,Appartement,59,3,,,,,,5.505155,45.459689
2020-562867,2020-05-28,000001,Vente en l'état futur d'achèvement,123000,283,,RTE DE VIRIEU,0286,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-562889,2020-05-26,000001,Vente,165800,,,CHASSIGNEU,B128,38730,38292,Villages du Lac de Paladru,38,,,382923050D1259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,5.502766,45.455174
2020-562939,2020-06-12,000001,Vente,276000,,,LE COLLOMB,B129,38730,38292,Villages du Lac de Paladru,38,,,382923050D0221,,,,,,,,,,,,,0,,,,,J,jardins,,,444,5.498788,45.454806
2020-562939,2020-06-12,000001,Vente,276000,211,,CHE DU COLLOMB,0305,38730,38292,Villages du Lac de Paladru,38,,,382923050D0222,,,,,,,,,,,,,0,1,Maison,199,8,S,sols,,,559,5.499003,45.454836
2020-562941,2020-06-16,000001,Vente,223500,5,,CHE DE BOIS CHATEL,0058,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0371,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,700,5.567022,45.487085
2020-562972,2020-06-11,000001,Vente,143000,808,,RTE DU MOLLARD,0317,38730,38292,Villages du Lac de Paladru,38,,,382923050A0316,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,830,5.499848,45.461972
2020-562972,2020-06-11,000001,Vente,143000,,,LE MOLLARD,B153,38730,38292,Villages du Lac de Paladru,38,,,382923050A0448,,,,,,,,,,,,,0,,,,,P,prés,,,314,5.499708,45.461903
2020-563045,2020-06-17,000001,Vente,205000,100,,RTE DES ALLES,0287,38730,38292,Villages du Lac de Paladru,38,,,382923050C0571,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,600,5.510243,45.457373
2020-563045,2020-06-17,000001,Vente,205000,100,,RTE DES ALLES,0287,38730,38292,Villages du Lac de Paladru,38,,,382923050C0571,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1230,5.510243,45.457373
2020-563264,2020-07-09,000001,Vente,305200,25,,ALL DE LA PERLE,0319,38730,38292,Villages du Lac de Paladru,38,,,382923050C0340,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1108,5.515387,45.449566
2020-563283,2020-06-19,000001,Vente,215000,343,,CHE DU BOIS RAYER,0230,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0099,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1460,5.56807,45.489806
2020-563399,2020-06-25,000001,Vente,10000,1578,,CHE DE LA SONNIERE,0255,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.559242,45.486067
2020-563399,2020-06-25,000001,Vente,10000,1578,,CHE DE LA SONNIERE,0255,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,5.559242,45.486067
2020-563604,2020-07-15,000001,Vente,72504,388,,RUE DU PETIT PORT,0220,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0254,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,946,5.554739,45.47374
2020-563659,2020-07-29,000001,Vente,2081,,,AUX TROIS CHENES,B100,38850,38292,Villages du Lac de Paladru,38,,,38292000AB0015,,,,,,,,,,,,,0,,,,,T,terres,,,5945,5.570571,45.501354
2020-563931,2020-08-07,000002,Vente,10000,,,EN BRIE,B019,38850,38292,Villages du Lac de Paladru,38,,,382920000F0427,,,,,,,,,,,,,0,,,,,T,terres,,,1320,5.534089,45.466127
2020-564398,2020-09-21,000001,Vente,286400,41,,RUE DE LA MORGERIE,0175,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0092,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1124,5.553746,45.475443
2020-564417,2020-09-15,000001,Vente en l'état futur d'achèvement,185000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-564417,2020-09-15,000001,Vente en l'état futur d'achèvement,185000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,14,81.19,15,,,,,,,,2,1,Maison,81,4,,,,,,5.505155,45.459689
2020-564427,2020-09-17,000001,Vente,169700,,,ALLES,B108,38730,38292,Villages du Lac de Paladru,38,,,382923050C0359,,,,,,,,,,,,,0,,,,,T,terres,,,130,5.514107,45.457992
2020-564427,2020-09-17,000001,Vente,169700,24,,MTE DE BRANDOUX,0295,38730,38292,Villages du Lac de Paladru,38,,,382923050C0391,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,314,5.513936,45.457963
2020-564427,2020-09-17,000001,Vente,169700,,,ALLES,B108,38730,38292,Villages du Lac de Paladru,38,,,382923050C0393,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.513822,45.457865
2020-564641,2020-10-05,000001,Vente en l'état futur d'achèvement,153000,15,,CHE DE CHARIE,0052,38850,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.505155,45.459689
2020-564641,2020-10-05,000001,Vente en l'état futur d'achèvement,153000,15,,CHE DE CHARIE,0052,38850,38292,Villages du Lac de Paladru,38,,,382923050A0272,,,2,68.63,,,,,,,,,1,2,Appartement,68,3,,,,,,5.505155,45.459689
2020-564642,2020-10-15,000001,Vente,225550,2567,,RTE DE LA MONTAGNE,0167,38850,38292,Villages du Lac de Paladru,38,,,382920000G0628,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,5.532852,45.473962
2020-564642,2020-10-15,000001,Vente,225550,2567,,RTE DE LA MONTAGNE,0167,38850,38292,Villages du Lac de Paladru,38,,,382920000G0628,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,608,5.532852,45.473962
2020-564657,2020-09-30,000001,Vente,170500,64,,RTE DES PERAUX,0205,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0012,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,158,5.552109,45.475999
2020-564657,2020-09-30,000001,Vente,170500,64,,RTE DES PERAUX,0205,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0013,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,340,5.552361,45.476065
2020-564657,2020-09-30,000001,Vente,170500,,,LE BOURG (PALADRU),B015,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2062,5.551702,45.475815
2020-564657,2020-09-30,000001,Vente,170500,,,LE BOURG (PALADRU),B015,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0407,,,,,,,,,,,,,0,,,,,J,jardins,,,65,5.552438,45.476183
2020-564691,2020-10-20,000001,Vente,245000,912,,RTE DE BRESIN,0296,38730,38292,Villages du Lac de Paladru,38,,,382923050B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2024,5.518695,45.471343
2020-564691,2020-10-20,000001,Vente,245000,912,,RTE DE BRESIN,0296,38730,38292,Villages du Lac de Paladru,38,,,382923050B0131,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,2024,5.518695,45.471343
2020-564691,2020-10-20,000001,Vente,245000,,,BRESIN,B118,38730,38292,Villages du Lac de Paladru,38,,,382923050B0132,,,,,,,,,,,,,0,,,,,J,jardins,,,779,5.518898,45.471178
2020-564836,2020-10-12,000001,Vente,1150,,,DUDEVEZ,B136,38730,38292,Villages du Lac de Paladru,38,,,382923050D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6630,5.490589,45.458186
2020-564837,2020-10-20,000001,Vente,189000,1391,,RTE DE VIRIEU,0286,38730,38292,Villages du Lac de Paladru,38,,,382923050A0645,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,587,5.507298,45.46791
2020-564837,2020-10-20,000001,Vente,189000,1393,,RTE DE VIRIEU,0286,38730,38292,Villages du Lac de Paladru,38,,,382923050A0647,,,,,,,,,,,,,0,,,,,L,landes,,,187,5.507203,45.468043
2020-564844,2020-10-05,000001,Vente,438035,,,AUX PERAUX,B072,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,5.548437,45.478997
2020-564844,2020-10-05,000001,Vente,438035,747,,RTE DES PERAUX,0205,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0117,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,2915,5.548598,45.479598
2020-564844,2020-10-05,000001,Vente,438035,747,,RTE DES PERAUX,0205,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2915,5.548598,45.479598
2020-564844,2020-10-05,000001,Vente,438035,,,AUX PERAUX,B072,38850,38292,Villages du Lac de Paladru,38,,,38292000AH0123,,,,,,,,,,,,,0,,,,,P,prés,,,3655,5.5495,45.479962
2020-564873,2020-11-03,000001,Vente,202950,317,,CHE LES BRIBES,0033,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0383,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,821,5.567066,45.489788
2020-565201,2020-11-24,000001,Vente,266500,43,,CHE DE BOIS CHATEL,0058,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0362,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,710,5.566501,45.486171
2020-565260,2020-11-17,000001,Vente,175000,170,,CHE DE LA VORLY,0285,38850,38292,Villages du Lac de Paladru,38,,,382920000G0099,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1548,5.53553,45.472164
2020-565260,2020-11-17,000001,Vente,175000,170,,CHE DE LA VORLY,0285,38850,38292,Villages du Lac de Paladru,38,,,382920000G0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1548,5.53553,45.472164
2020-565304,2020-11-25,000002,Vente,245000,,,ETANG DE BREZIN,B138,38730,38292,Villages du Lac de Paladru,38,,,382923050E0228,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.516171,45.470795
2020-565304,2020-11-25,000002,Vente,245000,,,ETANG DE BREZIN,B138,38730,38292,Villages du Lac de Paladru,38,,,382923050E0229,,,,,,,,,,,,,0,,,,,L,landes,,,7,5.516363,45.470795
2020-565304,2020-11-25,000002,Vente,245000,20,,RUE DU BUISSON  ROND,0297,38730,38292,Villages du Lac de Paladru,38,,,382923050E0242,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1202,5.517278,45.470845
2020-565304,2020-11-25,000002,Vente,245000,20,,RUE DU BUISSON  ROND,0297,38730,38292,Villages du Lac de Paladru,38,,,382923050E0242,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,1202,5.517278,45.470845
2020-565304,2020-11-25,000002,Vente,245000,,,ETANG DE BREZIN,B138,38730,38292,Villages du Lac de Paladru,38,,,382923050E0246,,,,,,,,,,,,,0,,,,,P,prés,,,2907,5.516706,45.470948
2020-565366,2020-11-30,000001,Vente,268400,71,,CHE DE SIMANDRE,0250,38850,38292,Villages du Lac de Paladru,38,,,382920000G0607,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,1200,5.536471,45.478529
2020-565366,2020-11-30,000001,Vente,268400,71,,CHE DE SIMANDRE,0250,38850,38292,Villages du Lac de Paladru,38,,,382920000G0607,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,5.536471,45.478529
2020-565401,2020-12-07,000001,Vente,185000,83,,IMP LA FEYDELIERE 1,0120,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0076,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,797,5.556131,45.475392
2020-565401,2020-12-07,000001,Vente,185000,,,LA FEYDELIERE,B045,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0240,,,,,,,,,,,,,0,,,,,L,landes,,,266,5.555657,45.474731
2020-565401,2020-12-07,000001,Vente,185000,,,LA FEYDELIERE,B045,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0241,,,,,,,,,,,,,0,,,,,L,landes,,,685,5.555994,45.474958
2020-565447,2020-11-13,000001,Vente,238700,278,,RTE DU CLIOT,0065,38850,38292,Villages du Lac de Paladru,38,,,382920000A0277,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,PARC,Parc,960,5.547577,45.492434
2020-565447,2020-11-13,000001,Vente,238700,278,,RTE DU CLIOT,0065,38850,38292,Villages du Lac de Paladru,38,,,382920000A0277,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,500,5.547577,45.492434
2020-565460,2020-12-01,000001,Vente,2000,,,NOIRATTE COTE GAYE,B157,38730,38292,Villages du Lac de Paladru,38,,,382923050D0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13740,5.492921,45.454467
2020-565515,2020-12-10,000001,Vente,200000,,,LE BOURG (LE PIN),B114,38730,38292,Villages du Lac de Paladru,38,,,382923050C0040,,,,,,,,,,,,,0,,,,,J,jardins,,,304,5.506745,45.454971
2020-565515,2020-12-10,000001,Vente,200000,159,,RTE DES MOULINS,0318,38730,38292,Villages du Lac de Paladru,38,,,382923050C0041,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,232,5.506594,45.455112
2020-565522,2020-12-07,000001,Vente,305000,,,PETIT BELMONT,B160,38730,38292,Villages du Lac de Paladru,38,,,382923050A0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,5.500687,45.476242
2020-565522,2020-12-07,000001,Vente,305000,,,SECELLE,B166,38730,38292,Villages du Lac de Paladru,38,,,382923050A0161,,,,,,,,,,,,,0,,,,,T,terres,,,4169,5.50934,45.475756
2020-565522,2020-12-07,000001,Vente,305000,105,,CHE DE CHUBINS,0304,38730,38292,Villages du Lac de Paladru,38,,,382923050A0162,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,833,5.509829,45.47577
2020-565522,2020-12-07,000001,Vente,305000,105,,CHE DE CHUBINS,0304,38730,38292,Villages du Lac de Paladru,38,,,382923050A0162,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,833,5.509829,45.47577
2020-565522,2020-12-07,000001,Vente,305000,,,SECELLE,B166,38730,38292,Villages du Lac de Paladru,38,,,382923050A0163,,,,,,,,,,,,,0,,,,,P,prés,,,16659,5.509309,45.475037
2020-565522,2020-12-07,000001,Vente,305000,,,SECELLE,B166,38730,38292,Villages du Lac de Paladru,38,,,382923050A0164,,,,,,,,,,,,,0,,,,,T,terres,,,2262,5.509202,45.474378
2020-565522,2020-12-07,000001,Vente,305000,,,SECELLE,B166,38730,38292,Villages du Lac de Paladru,38,,,382923050A0167,,,,,,,,,,,,,0,,,,,P,prés,,,902,5.510205,45.475811
2020-565522,2020-12-07,000001,Vente,305000,,,SAUT DU LOUP,B165,38730,38292,Villages du Lac de Paladru,38,,,382923050D0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,5.488132,45.455188
2020-565538,2020-11-26,000002,Vente,96184,,,LE MOLLARD,B153,38730,38292,Villages du Lac de Paladru,38,,,382923050A0704,,,,,,,,,,,,,0,,,,,S,sols,,,4083,5.499035,45.46225
2020-565615,2020-12-14,000001,Vente,310000,,,BAS PALADRU NORD,B003,38850,38292,Villages du Lac de Paladru,38,,,38292000AK0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,409,5.550536,45.473678
2020-565615,2020-12-14,000001,Vente,310000,,,BAS PALADRU NORD,B003,38850,38292,Villages du Lac de Paladru,38,,,38292000AK0161,,,,,,,,,,,,,0,,,,,L,landes,,,172,5.550015,45.473787
2020-565615,2020-12-14,000001,Vente,310000,5528,,BAS PALADRU NORD,B003,38850,38292,Villages du Lac de Paladru,38,,,38292000AK0164,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,464,5.550277,45.473853
2020-565722,2020-12-17,000001,Vente,70850,,,LE BOURG (PALADRU),B015,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0265,,,5,,,,,,,,,,1,,,,,S,sols,,,52,5.553577,45.475905
2020-565722,2020-12-17,000001,Vente,70850,18,,RUE DE LA MORGERIE,0175,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0265,,,1,83.79,,,,,,,,,1,2,Appartement,85,3,,,,,,5.553577,45.475905
2020-565722,2020-12-17,000001,Vente,70850,,,LE BOURG (PALADRU),B015,38850,38292,Villages du Lac de Paladru,38,,,38292000AI0265,,,7,,,,,,,,,,1,,,,,S,sols,,,98,5.553577,45.475905
2020-565757,2020-12-15,000001,Vente,308500,1560,,CHE DE BOIS CHATEL,0058,38850,38292,Villages du Lac de Paladru,38,,,38292000AD0061,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,4215,5.558628,45.491171