siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300356,00016,21030035600016,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
210300356,00024,21030035600024,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,LE BOURG,,,,,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,D,LE FONDS FOURGEOT,
210300356,00032,21030035600032,O,2004-03-18,NN,,,2014-12-11T16:00:19,false,4,MAIRIE,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2010-12-31,F,CONSTRUCTION BOULANGERIE,,,,42.99Z,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
260300611,00019,26030061100019,O,1983-03-01,NN,,,2017-11-21T10:48:51,true,4,MAIRIE,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
303378681,00017,30337868100017,O,1900-01-01,,,,2008-11-07T00:18:59,true,4,,,,,LES RAVATS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,45.4C,NAFRev1,N,3.896649,46.310676,0.42,locality,Les Grands Bots 03130 Le Bouchaud,03035_B050,G,LES GRANDS BOTS,
303649586,00011,30364958600011,O,,,,,,true,1,,,,,LES RAVATS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,3.896649,46.310676,0.42,locality,Les Grands Bots 03130 Le Bouchaud,03035_B050,G,LES GRANDS BOTS,
303862684,00022,30386268400022,O,,,,,,true,1,,,,,LES RAVATS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4D,NAF1993,N,3.896649,46.310676,0.42,locality,Les Grands Bots 03130 Le Bouchaud,03035_B050,G,LES GRANDS BOTS,
303942320,00035,30394232000035,O,1997-03-01,NN,,,,false,3,,,,LD,POUPET,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,5.8859815,46.9711589,0.89,poi.peak,Mont Poupet (Pic) Saint-Thiébaud,https://osm.org/node/421300290,G,,
312375538,00013,31237553800013,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
312683238,00041,31268323800041,O,1999-01-01,NN,,,,true,4,,,,,LE BEY,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.2A,NAFRev1,N,4.300532,46.24712,0.88,poi.bus_stop,Le Bey (Arrêt de bus) Chassigny-sous-Dun,https://osm.org/node/2781963561,G,,
313414153,00012,31341415300012,O,1978-01-01,NN,,,2008-01-04T20:21:46,true,3,,,,,LA RUE HAUTE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.894658,46.30518,0.93,locality,Rue la Rue Haute 03130 Le Bouchaud,03035_0002,G,RUE LA RUE HAUTE,
313900078,00012,31390007800012,O,,,,,,true,1,,,,,,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
315551689,00021,31555168900021,O,1998-06-09,,,,,true,1,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
319182002,00018,31918200200018,O,1978-07-01,NN,,,2014-07-08T00:23:00,true,5,,,,,LA RUE HAUTE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,O,3.894658,46.30518,0.93,locality,Rue la Rue Haute 03130 Le Bouchaud,03035_0002,G,RUE LA RUE HAUTE,
319268173,00022,31926817300022,O,1997-12-20,NN,,,2017-06-30T04:50:41,true,4,,,,,LA BARBOTIERE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,3.88473,46.281522,0.85,locality,La Grande Barbotière 03130 Le Bouchaud,03035_B047,G,LA GRANDE BARBOTIERE,
322591363,00013,32259136300013,O,1981-09-04,NN,,,2012-03-13T16:08:36,true,3,,,,,DOMAINE DE L ETOILE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3893451,43.3472514,0.89,poi.residential,Résidence Domaine de l'Étoile (Zone résidentielle) Marseille,https://osm.org/way/339500979,G,,
322614074,00035,32261407400035,O,2013-01-01,,,,2021-02-23T10:46:10,true,1,,,,LD,LE CLOU,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,0.981276,44.8628684,0.89,poi.camp_site,Le Clou (Camping) Coux et Bigaroque-Mouzens,https://osm.org/node/4355677754,G,,
323718759,00018,32371875900018,O,1982-01-01,NN,,4332AA,2016-04-26T02:40:48,false,6,,,,,LES RAVATS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-04-02,F,,,,,43.32A,NAFRev2,O,3.896649,46.310676,0.42,locality,Les Grands Bots 03130 Le Bouchaud,03035_B050,G,LES GRANDS BOTS,
325656668,00010,32565666800010,O,,,,,,true,1,,,,,LA GOUYONNIERRE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.2931684,45.5229249,0.76,poi.bus_stop,Gouyonnière (Arrêt de bus) La Fouillouse,https://osm.org/node/4935093363,G,,
326021870,00018,32602187000018,O,1983-01-02,NN,,,2015-10-02T19:26:33,true,4,,,,RUE,HAUTE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.11B,NAFRev2,N,3.894658,46.30518,0.92,locality,Rue la Rue Haute 03130 Le Bouchaud,03035_0002,G,RUE LA RUE HAUTE,
326701208,00018,32670120800018,O,,NN,,,,true,1,,,,,LA GOUYONNIERE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.2931684,45.5229249,0.81,poi.bus_stop,Gouyonnière (Arrêt de bus) La Fouillouse,https://osm.org/node/4935093363,G,,
327284303,00028,32728430300028,O,,NN,,,,true,1,,,,,L ETOILE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,6.2318875,44.0911012,0.9,poi.bar,L'Etoile Bar Digne-les-Bains,https://osm.org/node/1723235290,G,,
330240722,00018,33024072200018,O,,NN,,,,true,1,,,,,LES GACONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,3.899689,46.295533,0.59,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
331687772,00011,33168777200011,O,,NN,,,,true,1,,,,,LES PONTERES,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,3.928387,46.32871,0.46,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
331774604,00010,33177460400010,O,1985-01-28,NN,,,,true,3,,,,,LES PERTINS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,3.917441,46.30609,0.46,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
332979798,00037,33297979800037,O,2001-11-01,NN,,,,false,4,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,51.1R,NAFRev1,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
333316222,00038,33331622200038,O,1987-01-01,NN,,,2009-01-09T15:28:01,true,3,,,,,LES COPINS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8777726,43.6105268,0.73,poi.beauty,Les Copines (Beauté) Montpellier,https://osm.org/node/711990657,G,,
334403409,00017,33440340900017,O,1985-11-11,NN,,,2007-01-18T09:21:18,true,4,,,,,POUPET,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,5.8859815,46.9711589,0.89,poi.peak,Mont Poupet (Pic) Saint-Thiébaud,https://osm.org/node/421300290,G,,
334430956,00014,33443095600014,O,1985-12-01,NN,,,2008-01-04T20:50:44,true,4,,,,,LES PINAUDS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6730179,45.7380192,0.89,poi.bus_stop,Les Pinauds (Arrêt de bus) Saintes,https://osm.org/node/3121688107,G,,
334871407,00014,33487140700014,O,,,,,,true,1,,,,,BOUSSATIERE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
339046609,00014,33904660900014,O,1986-11-11,NN,,,2015-12-18T14:57:51,true,4,,,,,COLOMBIER,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-04-21,A,,,,,68.20B,NAFRev2,N,6.1193986,45.6443986,0.9,poi.peak,Colombier (Pic) Aillon-le-Vieux,https://osm.org/node/26863722,G,,
339046609,00022,33904660900022,O,2015-04-22,,,,2015-12-18T15:16:25,false,1,,,,,LES MAQUEREAUX,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-04-22,A,,,,,68.20B,NAFRev2,N,3.928387,46.32871,0.33,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
340721497,00014,34072149700014,O,1986-11-11,NN,,,,false,4,,,,,AU BOIS PINEAU,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1998-01-01,F,0G,,,,01.3Z,NAF1993,N,-0.9269846,47.5297698,0.82,poi.farmyard,Le Bois Pineau (Corps de ferme) Val-d'Erdre-Auxence,https://osm.org/way/388539187,G,,
342591401,00019,34259140100019,O,,NN,,,,true,1,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
343353652,00013,34335365200013,O,,,,,,true,1,,,,DOM,DES COULONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343716171,00016,34371617100016,O,,NN,,,,true,1,,,,,LES GACONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,3.899689,46.295533,0.59,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
344037510,00023,34403751000023,O,1993-12-20,NN,,,2019-09-30T14:17:39,true,3,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
344208541,00013,34420854100013,O,,NN,,,,true,1,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.08,NAP,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
344208657,00017,34420865700017,O,1987-10-01,NN,,,2008-01-04T22:24:56,true,6,,,,,LES PETITS SURETS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.917441,46.30609,0.93,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
344327416,00022,34432741600022,O,2022-12-06,,,,2023-01-18T09:44:04,true,1,,,,,LES JASONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,77.31Z,NAFRev2,N,3.928387,46.32871,0.66,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
349492421,00012,34949242100012,O,,NN,,,,true,1,,,,,LES COULONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,01.3Z,NAF1993,N,4.5802634,46.721525,0.89,poi.bus_stop,Les Coulons (Arrêt de bus) Marcilly-lès-Buxy,https://osm.org/node/2740395608,G,,
349492686,00010,34949268600010,O,1989-01-31,NN,,,2008-01-04T23:05:06,true,3,,,,,DOMAINE DES COULONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352107064,00029,35210706400029,O,2004-01-01,NN,,,2014-07-08T00:56:35,true,3,,,,LD,POUPET,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.8859815,46.9711589,0.89,poi.peak,Mont Poupet (Pic) Saint-Thiébaud,https://osm.org/node/421300290,G,,
352586077,00021,35258607700021,O,1989-07-01,NN,,,,false,4,,,,,LE PONT,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2A,NAF1993,N,3.9344,46.313689,0.44,locality,Locaterie Pinaud 03130 Le Bouchaud,03035_B058,G,LOCATERIE PINAUD,
379721491,00015,37972149100015,O,1990-10-08,NN,,,2015-05-15T13:44:20,true,3,,,,,LES MORISES,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.928387,46.32871,0.34,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
379941875,00013,37994187500013,O,1990-10-01,NN,,,2008-01-04T21:35:35,true,3,,,,,BOUSSATIERE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381959998,00018,38195999800018,O,1991-04-15,NN,,,2010-04-19T08:47:40,true,4,,,,,LES PELLIERS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.6280003,47.2299947,0.76,poi.restaurant,Les Pellières (Restaurant) Saint-Herblain,https://osm.org/node/1826097691,G,,
383026341,00024,38302634100024,O,2005-03-01,,,,2008-11-08T00:42:32,true,2,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,22.2G,NAFRev1,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
389330929,00016,38933092900016,O,1992-11-11,NN,,,2011-08-06T13:03:56,true,5,,,,,LES BERTINS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20A,NAFRev2,N,4.7049119,47.8193911,0.81,poi,Ruelle des Bertins (Pont) Villiers-le-Duc,https://osm.org/way/117630415,G,,
391113255,00015,39111325500015,O,,NN,,,,true,1,,,,,LES MATHETS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,3.917441,46.30609,0.46,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
394736128,00023,39473612800023,O,2001-04-13,NN,,,2006-11-25T12:24:45,true,3,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.4B,NAFRev1,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
395096480,00029,39509648000029,O,2005-10-01,,,,2014-07-08T01:24:35,false,4,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,56.10C,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
395096480,00037,39509648000037,O,2010-07-01,,,,2015-08-14T08:49:51,false,2,,,,,LE SUCHENAUD,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2012-05-02,F,SOS PC 03,,,,95.11Z,NAFRev2,N,3.917441,46.30609,0.5,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
395283831,00018,39528383100018,O,1994-01-01,NN,,,,true,1,,,,,LA CURE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,01.3Z,NAF1993,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
395397615,00018,39539761500018,O,,,,,,true,1,,,,,LES PETITS SURETS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,3.917441,46.30609,0.93,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
399392661,00019,39939266100019,O,1995-01-01,NN,,,,true,1,,,,,LES COPINS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.8777726,43.6105268,0.73,poi.beauty,Les Copines (Beauté) Montpellier,https://osm.org/node/711990657,G,,
403646805,00040,40364680500040,O,2014-02-06,NN,,,2021-02-23T11:27:58,false,2,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,56.10C,NAFRev2,O,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
403798606,00014,40379860600014,O,,NN,,,,true,1,,,,,LES JASONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,3.928387,46.32871,0.66,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
407700897,00017,40770089700017,O,1996-04-01,NN,,,,true,4,,,,,LES GACOUS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.928387,46.32871,0.42,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
409216827,00017,40921682700017,O,1996-10-02,NN,,4332AA,2017-05-04T05:52:17,true,5,,,,,LE MENUT,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,43.32A,NAFRev2,O,3.895279,46.305541,0.3,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
410347462,00013,41034746200013,O,1996-12-19,NN,,,2015-04-20T09:07:51,false,4,MR GIRARD PASCAL,,,LD,L'ETOILE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-04-10,F,,,,,01.50Z,NAFRev2,N,3.931206,46.304952,0.5,locality,L’Etang de la Dame 03130 Le Bouchaud,03035_B031,G,L ETANG DE LA DAME,
410347462,00021,41034746200021,O,2015-04-10,,,,2015-04-20T09:07:51,true,1,,,,LD,LES GRANDS BOTS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.50Z,NAFRev2,N,3.896649,46.310676,0.93,locality,Les Grands Bots 03130 Le Bouchaud,03035_B050,G,LES GRANDS BOTS,
410637359,00010,41063735900010,O,1997-01-01,,,,,true,1,,,,,LES POTONIS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.917441,46.30609,0.39,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
410938757,00011,41093875700011,O,1997-01-01,,,,,true,1,,,,,LES CHINIERS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412171514,00018,41217151400018,O,1987-12-31,NN,,,,true,1,,,,,SUCHENAUD,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412171969,00014,41217196900014,O,1987-12-31,NN,,,2008-01-04T22:11:36,true,6,,,,,LE GATET,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9344,46.313689,0.4,locality,Locaterie Pinaud 03130 Le Bouchaud,03035_B058,G,LOCATERIE PINAUD,
412172686,00013,41217268600013,O,1987-12-31,NN,,,2006-11-25T15:35:06,true,3,,,,,LES SURETS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,3.917441,46.30609,0.91,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
412177917,00017,41217791700017,O,1990-11-01,NN,,,,true,1,,,,,LE CHARDON,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,3.899689,46.295533,0.34,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
412178535,00016,41217853500016,O,1990-12-31,NN,,,2008-01-04T22:11:42,true,4,,,,,LA PETITE BARBOTIERE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.882081,46.284755,0.93,locality,La Petite Barbotière 03130 Le Bouchaud,03035_B072,G,LA PETITE BARBOTIERE,
414422667,00017,41442266700017,O,1997-03-19,NN,,,2014-10-02T07:59:14,false,3,,,,,LES PONTHERES,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,3.928387,46.32871,0.43,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
414467159,00037,41446715900037,O,2005-01-01,,,1071CB,2023-02-17T03:51:10,true,3,,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2023-02-28,F,,,,,10.71C,NAFRev2,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
414514406,00019,41451440600019,O,1997-11-01,NN,,,2016-12-22T04:38:01,true,3,,,,LD,LES JASONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.928387,46.32871,0.66,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
415270271,00018,41527027100018,O,1998-01-01,NN,,,2008-01-04T23:01:48,true,3,,,,,LA GRANDE BARBOTINE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.88473,46.281522,0.8,locality,La Grande Barbotière 03130 Le Bouchaud,03035_B047,G,LA GRANDE BARBOTIERE,
419062252,00012,41906225200012,O,1997-03-19,NN,,,2011-12-30T05:44:13,true,5,,,,,LES PONTERES,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,01.42Z,NAFRev2,N,3.928387,46.32871,0.46,locality,Les Gdes Bruyeres des Jaso 03130 Le Bouchaud,03035_B042,G,LES GDES BRUYERES DES JASO,
420875338,00014,42087533800014,O,1998-11-11,NN,,,2021-08-03T03:33:16,true,5,,,,LD,LES GACONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2021-06-13,F,,,,,01.42Z,NAFRev2,N,3.899689,46.295533,0.59,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
420875338,00022,42087533800022,O,2003-07-01,NN,,,2017-03-27T10:37:27,false,4,,,,,LES GACONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.52A,NAFRev2,N,3.899689,46.295533,0.59,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
422092510,00011,42209251000011,O,1999-01-01,NN,,,2016-01-12T00:20:51,true,3,,,,LD,LES CHINIERS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
428852016,00016,42885201600016,O,1999-11-11,NN,,,2010-05-11T08:18:36,true,3,,,,LD,LES COPINS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.8777726,43.6105268,0.73,poi.beauty,Les Copines (Beauté) Montpellier,https://osm.org/node/711990657,G,,
430468645,00022,43046864500022,O,2007-10-01,,,,2010-05-26T10:27:44,false,3,LE BOURG,,,,BAT A -ENTREE 1,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
430468645,00030,43046864500030,O,2007-10-01,,,,2008-01-05T01:53:31,false,1,BAT A ENTRE 1,,,,LE BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.9A,NAFRev1,N,3.895279,46.305541,0.8,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
431940220,00012,43194022000012,O,1999-07-28,NN,,,2011-08-17T05:02:15,true,4,,,,LD,CHEMIN DE LA BONNETTE,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,3.931206,46.304952,0.32,locality,L’Etang de la Dame 03130 Le Bouchaud,03035_B031,G,L ETANG DE LA DAME,
434162400,00015,43416240000015,O,2001-01-01,NN,,,,true,4,,,,LD,LES POTONIS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.2A,NAFRev1,N,3.917441,46.30609,0.39,locality,Les Petits Surets 03130 Le Bouchaud,03035_B073,G,LES PETITS SURETS,
443104112,00018,44310411200018,O,2002-08-15,NN,,,2015-10-07T04:54:09,true,4,,,,LD,LES GRANDS BUISSONS,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,3.899689,46.295533,0.93,locality,Les Grands Buissons 03130 Le Bouchaud,03035_B051,G,LES GRANDS BUISSONS,
443104112,00026,44310411200026,O,2003-03-19,,,,2013-09-18T10:48:40,false,3,,,,LD,LE BEY,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,01.3Z,NAFRev1,N,4.300532,46.24712,0.88,poi.bus_stop,Le Bey (Arrêt de bus) Chassigny-sous-Dun,https://osm.org/node/2781963561,G,,
447989252,00039,44798925200039,O,2021-06-09,,,,2021-08-03T10:36:12,false,1,,,,LD,BOURG,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,35.11Z,NAFRev2,N,3.895279,46.305541,0.74,locality,Le Fonds Fourgeot 03130 Le Bouchaud,03035_B038,G,LE FONDS FOURGEOT,
449632579,00016,44963257900016,O,1994-04-25,NN,,,2008-01-04T23:50:30,true,3,,,,LD,L ETANG DE LA DAME,03130,LE BOUCHAUD,,,03035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.931206,46.304952,0.93,locality,L’Etang de la Dame 03130 Le Bouchaud,03035_B031,G,L ETANG DE LA DAME,
449986512,00019,44998651200019,P,2003-11-11,NN,,,2021-12-07T09:46:43,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LE BOUCHAUD,,[ND],03035,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,