siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403353,00018,21540335300018,O,1983-03-01,NN,,,2020-08-25T10:17:44,false,5,,9,B,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-05-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.43973,48.644458,0.86,housenumber,9bis Rue Saint Martin 54370 Maixe,54335_b135_00009_bis,G,9BIS RUE SAINT MARTIN,
215403353,00026,21540335300026,O,1983-12-21,01,2020,,2022-08-29T09:07:43,false,3,,11,B,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.43973,48.644458,0.86,housenumber,11bis Rue Saint Martin 54370 Maixe,54335_b135_00011_bis,G,11BIS RUE SAINT MARTIN,
215403353,00034,21540335300034,O,1997-03-01,NN,,,2017-12-19T11:13:32,false,4,,9,B,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.43973,48.644458,0.86,housenumber,9bis Rue Saint Martin 54370 Maixe,54335_b135_00009_bis,G,9BIS RUE SAINT MARTIN,
215403353,00042,21540335300042,O,1995-12-25,NN,,,2022-12-26T16:46:24,false,4,MAIRIE,2,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.440458,48.644816,0.94,housenumber,2 Rue du Jardin Joly 54370 Maixe,54335_0057_00002,G,2 RUE DU JARDIN JOLY,
215403353,00059,21540335300059,O,2018-05-01,02,2020,,2022-08-29T09:07:43,true,1,,2,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,84.11Z,NAFRev2,O,6.440458,48.644816,0.94,housenumber,2 Rue du Jardin Joly 54370 Maixe,54335_0057_00002,G,2 RUE DU JARDIN JOLY,
255402976,00013,25540297600013,O,1991-04-12,NN,,,2016-04-26T01:31:17,false,5,MAIRIE,9,B,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,84.12Z,NAFRev2,O,6.43973,48.644458,0.86,housenumber,9bis Rue Saint Martin 54370 Maixe,54335_b135_00009_bis,G,9BIS RUE SAINT MARTIN,
265405589,00010,26540558900010,O,1992-01-01,NN,,,2018-05-16T16:06:26,false,4,MAIRIE,9,B,RUE,ST MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-05-01,F,CCAS,,,,88.99B,NAFRev2,N,6.439538,48.644583,0.95,interpolation,9 Rue St Martin 54370 Maixe,,G,7 RUE ST MARTIN,
265405589,00028,26540558900028,O,2018-05-01,,,,2022-12-26T16:52:10,true,2,MAIRIE,2,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,88.99B,NAFRev2,N,6.440458,48.644816,0.94,housenumber,2 Rue du Jardin Joly 54370 Maixe,54335_0057_00002,G,2 RUE DU JARDIN JOLY,
275401479,00017,27540147900017,O,,NN,,,,true,1,,8,,RUE,ST MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,6.440043,48.644333,0.95,housenumber,8 Rue St Martin 54370 Maixe,54335_0090_00008,G,8 RUE ST MARTIN,
295403190,00016,29540319000016,O,1978-01-11,NN,,,2009-02-24T15:37:19,true,3,MAIRIE,8,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,70.1C,NAFRev1,N,6.439969,48.644438,0.95,housenumber,8 Rue Saint Martin 54370 Maixe,54335_b135_00008,G,8 RUE SAINT MARTIN,
295404560,00019,29540456000019,O,2001-05-10,NN,,,2018-09-29T12:08:58,false,5,MAIRIE,9,B,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,42.99Z,NAFRev2,O,6.43973,48.644458,0.86,housenumber,9bis Rue Saint Martin 54370 Maixe,54335_b135_00009_bis,G,9BIS RUE SAINT MARTIN,
295404560,00027,29540456000027,O,2018-05-01,01,2020,,2022-08-29T09:10:56,true,1,MAIRIE,2,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,42.99Z,NAFRev2,O,6.440458,48.644816,0.94,housenumber,2 Rue du Jardin Joly 54370 Maixe,54335_0057_00002,G,2 RUE DU JARDIN JOLY,
319669800,00017,31966980000017,O,,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1991-03-24,F,,,,,64.42,NAP,N,6.440915,48.643389,0.49,housenumber,8 Rue de Lorraine 54370 Maixe,54335_0080_00008,G,8 RUE DE LORRAINE,
323813758,00014,32381375800014,O,1981-12-29,NN,,,2021-12-21T10:41:24,false,4,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323813758,00022,32381375800022,O,2021-08-31,,,,2022-01-01T15:25:29,true,1,,19,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,01.42Z,NAFRev2,N,6.445831,48.641585,0.95,housenumber,19 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00019,G,19 RUE JEANNE D ARC,
325628980,00014,32562898000014,O,,,,,,true,1,,26,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.445563,48.645437,0.95,housenumber,26 Rue Saint Martin 54370 Maixe,54335_b135_00026,G,26 RUE SAINT MARTIN,
329777700,00041,32977770000041,O,2018-02-12,,,,2022-07-12T19:41:39,true,1,,21,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-02-12,A,CUMA DE LA ROANE,,,,77.31Z,NAFRev2,N,6.445607,48.641623,0.95,housenumber,21 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00021,G,21 RUE JEANNE D ARC,
330048182,00019,33004818200019,O,,,,,,true,1,,3,,RUE,DU JARDIN JOLI,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,6.439061,48.645358,0.78,street,Rue du Jardin Joly 54370 Maixe,54335_0057,G,RUE DU JARDIN JOLY,
330372806,00043,33037280600043,O,2005-08-01,,,,2009-02-18T11:24:04,false,3,,15,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.99Z,NAFRev2,N,6.44443,48.641637,0.95,housenumber,15 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00015,G,15 RUE JEANNE D ARC,
330372806,00050,33037280600050,O,2008-10-01,02,2020,,2022-08-29T09:21:27,true,6,,15,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,82.99Z,NAFRev2,O,6.44443,48.641637,0.95,housenumber,15 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00015,G,15 RUE JEANNE D ARC,
330934043,00010,33093404300010,O,,NN,,,,true,1,,6,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.440879,48.643486,0.94,housenumber,6 Rue de Lorraine 54370 Maixe,54335_0080_00006,G,6 RUE DE LORRAINE,
334111994,00011,33411199400011,O,1985-11-28,01,2020,,2022-08-29T09:23:34,true,3,,1,,RUE,ST MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.438369,48.644244,0.95,housenumber,1 Rue St Martin 54370 Maixe,54335_0090_00001,G,1 RUE ST MARTIN,
338811169,00014,33881116900014,O,,NN,,,,true,1,,14,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,67.01,NAP,N,6.440001,48.643639,0.94,housenumber,14 Rue Gambetta 54370 Maixe,54335_0030_00014,G,14 RUE GAMBETTA,
340835453,00010,34083545300010,O,1987-04-06,NN,,,2014-07-08T00:45:07,true,5,,1,,,RUELLE DE L ECHO,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,31.09B,NAFRev2,O,6.442924,48.641212,0.77,housenumber,1 Rue de l’Echo 54370 Maixe,54335_0040_00001,G,1 RUE DE L ECHO,
348628843,00073,34862884300073,O,2014-05-10,,,,2021-02-23T11:01:36,true,1,,11,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2014-05-10,A,,,,,01.49Z,NAFRev2,N,6.441476,48.644169,0.94,housenumber,11 Rue de Lorraine 54370 Maixe,54335_0080_00011,G,11 RUE DE LORRAINE,
351519202,00011,35151920200011,O,1979-01-01,NN,,,2022-02-07T11:21:01,false,4,,8,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,94.99Z,NAFRev2,N,6.439969,48.644438,0.95,housenumber,8 Rue Saint Martin 54370 Maixe,54335_b135_00008,G,8 RUE SAINT MARTIN,
351519202,00029,35151920200029,O,2021-10-11,,,,2022-03-05T12:59:25,true,1,MAIRIE,2,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,,94.99Z,NAFRev2,N,6.440458,48.644816,0.94,housenumber,2 Rue du Jardin Joly 54370 Maixe,54335_0057_00002,G,2 RUE DU JARDIN JOLY,
352987655,00011,35298765500011,O,1989-11-28,NN,,,2007-01-18T09:27:46,true,3,,8,,RUE,CARNOT,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,6.440335,48.641611,0.94,housenumber,8 Rue Carnot 54370 Maixe,54335_0016_00008,G,8 RUE CARNOT,
353241524,00027,35324152400027,O,1994-03-01,NN,,,,false,3,,1,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,92.6C,NAF1993,N,6.439949,48.644193,0.94,housenumber,1 Rue Gambetta 54370 Maixe,54335_0030_00001,G,1 RUE GAMBETTA,
353244999,00028,35324499900028,O,2015-07-01,,,7410ZP,2021-07-13T11:33:43,true,2,,3,,RUE,DE L'ECHO,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,6.442863,48.641031,0.94,housenumber,3 Rue de l’Echo 54370 Maixe,54335_0040_00003,G,3 RUE DE L ECHO,
379240443,00018,37924044300018,O,1990-10-01,NN,,,,true,1,,50,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,51.2A,NAF1993,O,6.448729,48.646511,0.95,housenumber,50 Rue Saint Martin 54370 Maixe,54335_b135_00050,G,50 RUE SAINT MARTIN,
393308929,00024,39330892900024,O,1997-06-01,,,,,true,1,,,,RTE,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,70.2C,NAF1993,N,6.438352,48.64507,0.38,street,Route de Drouville 54370 Maixe,54335_0024,G,ROUTE DE DROUVILLE,
393323282,00011,39332328200011,O,1994-01-01,,,,,true,1,,7,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,6.441312,48.644488,0.94,housenumber,7 Rue de Lorraine 54370 Maixe,54335_0080_00007,G,7 RUE DE LORRAINE,
393625918,00015,39362591800015,O,1994-01-17,NN,,,2008-11-08T00:58:30,true,3,,38,,RUE,ST MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,60.2E,NAFRev1,N,6.44706,48.645528,0.95,housenumber,38 Rue St Martin 54370 Maixe,54335_0090_00038,G,38 RUE ST MARTIN,
394196570,00011,39419657000011,O,1900-01-01,NN,,,2011-04-28T00:58:43,false,3,,5,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1996-04-15,F,,,,,92.4Z,NAF1993,N,6.439061,48.645358,0.87,street,Rue du Jardin Joly 54370 Maixe,54335_0057,G,RUE DU JARDIN JOLY,
395101173,00015,39510117300015,O,1994-04-16,NN,,,,true,1,,14,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,6.440001,48.643639,0.94,housenumber,14 Rue Gambetta 54370 Maixe,54335_0030_00014,G,14 RUE GAMBETTA,
398572289,00021,39857228900021,O,,NN,,,,true,1,,15,,RUE,JEANNE D ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,6.44443,48.641637,0.95,housenumber,15 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00015,G,15 RUE JEANNE D ARC,
399059740,00015,39905974000015,O,1977-02-01,01,2020,,2022-08-29T09:20:17,true,4,,13,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.440271,48.644622,0.95,housenumber,13 Rue Saint Martin 54370 Maixe,54335_b135_00013,G,13 RUE SAINT MARTIN,
401170436,00026,40117043600026,O,2000-08-01,NN,,,2008-11-08T01:10:50,false,4,,15,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.4F,NAF1993,N,6.44443,48.641637,0.95,housenumber,15 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00015,G,15 RUE JEANNE D ARC,
408727873,00049,40872787300049,O,2002-08-01,NN,,,,false,4,,8,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,85.1G,NAFRev1,N,6.439969,48.644438,0.95,housenumber,8 Rue Saint Martin 54370 Maixe,54335_b135_00008,G,8 RUE SAINT MARTIN,
412232936,00010,41223293600010,O,1997-05-20,11,2020,3312ZA,2022-08-29T09:28:57,true,4,LD BAS DES CHAPPES,,,RTE,DE DROUVILLE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.61Z,NAFRev2,O,6.438352,48.64507,0.83,street,Route de Drouville 54370 Maixe,54335_0024,G,ROUTE DE DROUVILLE,
413111519,00018,41311151900018,O,1997-07-21,,,,,true,1,,,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,52.6H,NAF1993,N,6.439061,48.645358,0.94,street,Rue du Jardin Joly 54370 Maixe,54335_0057,G,RUE DU JARDIN JOLY,
419463856,00015,41946385600015,O,1998-07-01,NN,,,,true,1,,14,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,55.3A,NAF1993,O,6.440001,48.643639,0.94,housenumber,14 Rue Gambetta 54370 Maixe,54335_0030_00014,G,14 RUE GAMBETTA,
420100687,00029,42010068700029,O,2004-10-01,NN,,,2017-05-04T01:03:28,false,4,,11,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.22Z,NAFRev2,O,6.441476,48.644169,0.94,housenumber,11 Rue de Lorraine 54370 Maixe,54335_0080_00011,G,11 RUE DE LORRAINE,
420312092,00018,42031209200018,O,1998-09-07,NN,,,2022-05-11T11:02:13,true,3,LIEUDIT,,,,BAS DES CHAPPES,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.438253,48.644443,0.44,street,Allee des Chardonnerets 54370 Maixe,54335_0019,G,ALLEE DES CHARDONNERETS,
423364017,00016,42336401700016,O,1999-07-01,NN,,,,true,1,,3,,RUE,CARNOT,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,60.2L,NAF1993,N,6.440691,48.641019,0.94,housenumber,3 Rue Carnot 54370 Maixe,54335_0016_00003,G,3 RUE CARNOT,
423976315,00014,42397631500014,O,1999-06-30,NN,,,2006-10-31T00:15:24,false,3,MR GEORGE ERIC,1,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,6.439949,48.644193,0.94,housenumber,1 Rue Gambetta 54370 Maixe,54335_0030_00001,G,1 RUE GAMBETTA,
424225142,00019,42422514200019,O,1999-06-25,NN,,,2012-01-04T08:55:25,false,4,,14,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,55.3A,NAF1993,O,6.440001,48.643639,0.94,housenumber,14 Rue Gambetta 54370 Maixe,54335_0030_00014,G,14 RUE GAMBETTA,
428211023,00018,42821102300018,O,1987-01-01,NN,,,2008-01-05T01:23:53,true,3,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
430207985,00010,43020798500010,O,1999-05-01,NN,,,,false,4,,5,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,92.4Z,NAF1993,N,6.440022,48.643977,0.94,housenumber,5 Rue Gambetta 54370 Maixe,54335_0030_00005,G,5 RUE GAMBETTA,
434253308,00028,43425330800028,O,2004-02-01,NN,,,2014-07-08T02:12:50,true,4,,6,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,6.439885,48.645125,0.94,housenumber,6 Rue du Jardin Joly 54370 Maixe,54335_0057_00006,G,6 RUE DU JARDIN JOLY,
444599559,00010,44459955900010,O,2002-12-02,NN,,,2008-11-08T02:20:51,false,3,,4,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,36.1K,NAFRev1,N,6.439752,48.644192,0.94,housenumber,4 Rue Gambetta 54370 Maixe,54335_0030_00004,G,4 RUE GAMBETTA,
489972729,00011,48997272900011,O,2006-04-19,,,,2012-11-15T04:50:47,true,3,,13,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,62.01Z,NAFRev2,N,6.441577,48.643951,0.94,housenumber,13 Rue de Lorraine 54370 Maixe,54335_0080_00013,G,13 RUE DE LORRAINE,
490130028,00015,49013002800015,O,2006-05-15,,,,2016-08-08T10:00:17,false,5,,20,B,RUE,SAINT  MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,43.99C,NAFRev2,N,6.444907,48.645232,0.86,housenumber,20bis Rue Saint Martin 54370 Maixe,54335_b135_00020_bis,G,20BIS RUE SAINT MARTIN,
504860073,00015,50486007300015,O,2008-05-13,,,,2017-11-28T08:44:09,true,1,,9,,RUE,DU JARDIN JOLY,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,68.20B,NAFRev2,N,6.43855,48.645467,0.94,housenumber,9 Rue du Jardin Joly 54370 Maixe,54335_0057_00009,G,9 RUE DU JARDIN JOLY,
508350329,00019,50835032900019,O,2008-10-01,,,,2013-03-07T05:19:42,true,2,,15,,RUE,JEANNE D'ARC,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.20Z,NAFRev2,N,6.44443,48.641637,0.95,housenumber,15 Rue Jeanne d’Arc 54370 Maixe,54335_0060_00015,G,15 RUE JEANNE D ARC,
527772867,00018,52777286700018,O,2010-09-22,02,2020,4391BZ,2022-08-29T09:28:21,true,2,,5,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,43.91B,NAFRev2,O,6.440437,48.64554,0.94,housenumber,5 Rue du Château 54370 Maixe,54335_0020_00005,G,5 RUE DU CHATEAU,
528411291,00016,52841129100016,O,2010-04-01,,,,2018-03-14T10:00:51,true,1,,,,,BOULINCHAMP AUX ABEILLES,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2010-04-01,A,LES ABEILLES DU VIEUX MOULIN DE BOULINCHAMP,,,,01.49Z,NAFRev2,N,,,0,,,,,,
528412968,00018,52841296800018,O,2010-04-01,,,,2018-03-14T10:00:51,true,1,,,,,BOULINCHAMP AUX ABEILLES,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2010-04-01,A,LE RUCHER AUX ABEILLES DE BOULINCHAMP,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537662595,00017,53766259500017,O,2011-11-02,,,,2013-02-12T10:55:56,true,2,,8,,,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.78C,NAFRev2,N,6.439969,48.644438,0.88,housenumber,8 Rue Saint Martin 54370 Maixe,54335_b135_00008,G,8 RUE SAINT MARTIN,
539841650,00010,53984165000010,O,2006-10-03,,,,2012-02-10T13:50:11,true,1,ECOLE PRIMAIRE,11,B,RUE,ST MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2006-10-03,A,,,,,93.12Z,NAFRev2,N,6.4399,48.644725,0.95,interpolation,11 Rue St Martin 54370 Maixe,,G,9 RUE ST MARTIN,
539892554,00012,53989255400012,O,2012-01-13,,,,2012-02-15T05:59:07,true,1,,5,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,6.440437,48.64554,0.94,housenumber,5 Rue du Château 54370 Maixe,54335_0020_00005,G,5 RUE DU CHATEAU,
750452039,00019,75045203900019,O,2011-05-12,,,,2012-03-22T14:18:24,true,1,,16,,RUE,CARNOT,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2011-05-12,A,,,,,94.99Z,NAFRev2,N,6.440639,48.640892,0.94,housenumber,16 Rue Carnot 54370 Maixe,54335_0016_00016,G,16 RUE CARNOT,
751656018,00023,75165601800023,O,2021-03-01,,,,2021-03-25T10:14:13,true,1,,3,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,"VERTU DES PIERRES NATURELLES, BIJOUX, VAPOTAGE ET AUTRE",47.91B,NAFRev2,N,6.438591,48.644186,0.95,housenumber,3 Rue Saint Martin 54370 Maixe,54335_b135_00003,G,3 RUE SAINT MARTIN,
761701689,00017,76170168900017,O,,NN,,,,true,1,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
783309040,00013,78330904000013,O,1900-01-01,,,,2007-01-18T09:47:41,true,2,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
783309057,00017,78330905700017,O,,,,,,true,1,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
783309081,00017,78330908100017,O,,,,,,true,1,,9,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.441371,48.644429,0.94,housenumber,9 Rue de Lorraine 54370 Maixe,54335_0080_00009,G,9 RUE DE LORRAINE,
783309107,00010,78330910700010,O,,,,,,true,1,,,,,,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
783309115,00013,78330911500013,O,,,,,2006-11-25T22:15:20,true,1,,3,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,95.21,NAP,N,6.440608,48.645206,0.94,housenumber,3 Rue du Château 54370 Maixe,54335_0020_00003,G,3 RUE DU CHATEAU,
792127300,00012,79212730000012,O,2013-04-01,,,9511ZZ,2015-03-18T00:54:06,true,1,,16,,RUE,ST MARTIN (16 Q),54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2013-04-01,A,ASSIST'PC 54,,,ASSIST'PC 54,95.11Z,NAFRev2,N,6.442134,48.644994,0.79,housenumber,16 Rue St Martin 54370 Maixe,54335_0090_00016,G,16 RUE ST MARTIN,
793786583,00013,79378658300013,O,2013-03-01,,,,2013-06-24T03:05:17,true,1,,5,,RUE,DE DROUVILLE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.49Z,NAFRev2,N,6.43344,48.648182,0.79,housenumber,5 Route de Drouville 54370 Maixe,54335_0024_00005,G,5 ROUTE DE DROUVILLE,
798812145,00018,79881214500018,O,2013-11-06,,,,2020-06-05T03:47:32,true,2,,11,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.59B,NAFRev2,N,6.441476,48.644169,0.94,housenumber,11 Rue de Lorraine 54370 Maixe,54335_0080_00011,G,11 RUE DE LORRAINE,
799243332,00019,79924333200019,O,2013-06-01,,,,2015-03-03T05:38:25,false,2,,1,,RUE,DE LORRAINE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.31Z,NAFRev2,N,6.44113,48.64471,0.94,housenumber,1 Rue de Lorraine 54370 Maixe,54335_0080_00001,G,1 RUE DE LORRAINE,
799489042,00017,79948904200017,O,2014-01-03,,,,2017-06-20T09:11:32,false,2,,7,,RUE,DES MESANGES,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,6.438688,48.646498,0.94,housenumber,7 Rue des Mésanges 54370 Maixe,54335_0082_00007,G,7 RUE DES MESANGES,
802020230,00024,80202023000024,O,2014-06-01,,,,2015-03-12T09:41:10,false,1,,60,,,RUE SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.21Z,NAFRev2,N,6.443799,48.645228,0.95,street,Rue Saint Martin 54370 Maixe,54335_B135,G,RUE SAINT MARTIN,
807495957,00027,80749595700027,O,2016-01-01,NN,,,2018-12-21T04:15:35,true,3,,4,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,71.11Z,NAFRev2,N,6.438208,48.643881,0.95,housenumber,4 Rue Saint Martin 54370 Maixe,54335_b135_00004,G,4 RUE SAINT MARTIN,
808686901,00014,80868690100014,O,2014-12-15,,,,2015-09-10T11:21:42,true,2,,13,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,33.20B,NAFRev2,N,6.43973,48.646508,0.94,housenumber,13 Rue du Château 54370 Maixe,54335_0020_00013,G,13 RUE DU CHATEAU,
811065556,00011,81106555600011,O,2015-03-10,,,,2015-04-27T02:57:33,true,1,,8,,,RUE SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,47.99A,NAFRev2,N,6.439969,48.644438,0.95,housenumber,8 Rue Saint Martin 54370 Maixe,54335_b135_00008,G,8 RUE SAINT MARTIN,
813923430,00017,81392343000017,O,2015-10-03,,,,2015-10-06T12:04:25,true,1,,18,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2015-10-03,A,,,,,85.52Z,NAFRev2,N,6.439717,48.646717,0.94,housenumber,18 Rue du Château 54370 Maixe,54335_0020_00018,G,18 RUE DU CHATEAU,
818945024,00011,81894502400011,O,2016-01-25,,,,2018-04-10T15:01:40,true,1,,20,,RUE,DU CHATEAU,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,68.20B,NAFRev2,N,6.439508,48.646999,0.94,housenumber,20 Rue du Château 54370 Maixe,54335_0020_00020,G,20 RUE DU CHATEAU,
820024131,00014,82002413100014,O,2016-04-20,,,,2016-05-02T08:16:48,true,1,,12,,PL,GENERAL DE GAULLE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,68.20B,NAFRev2,N,6.441067,48.644046,0.86,housenumber,12 Place du Général de Gaulle 54370 Maixe,54335_0035_00012,G,12 PLACE DU GENERAL DE GAULLE,
822685426,00014,82268542600014,O,2016-10-01,,,,2018-06-28T04:03:11,true,2,,16,Q,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,10.71D,NAFRev2,N,6.443223,48.645356,0.86,housenumber,16quater Rue Saint Martin 54370 Maixe,54335_b135_00016_quater,G,16QUATER RUE SAINT MARTIN,
828987941,00014,82898794100014,O,2016-04-14,,,,2017-04-12T10:47:52,true,1,,54,,RUE,SAINT MARTIN,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,94.99Z,NAFRev2,N,6.449437,48.646652,0.95,housenumber,54 Rue Saint Martin 54370 Maixe,54335_b135_00054,G,54 RUE SAINT MARTIN,
838712669,00012,83871266900012,O,2018-03-26,,,,2019-10-02T04:09:05,true,2,,5,,PL,DU GENERAL DE GAULLE,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,46.19B,NAFRev2,N,6.440876,48.644103,0.9,housenumber,5 Place du Général de Gaulle 54370 Maixe,54335_0035_00005,G,5 PLACE DU GENERAL DE GAULLE,
882816168,00026,88281616800026,O,2021-06-02,,,,2021-11-06T14:14:15,true,1,,5,,RUE,GAMBETTA,54370,MAIXE,,,54335,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,ANAIS DESIGN,74.90B,NAFRev2,N,6.440022,48.643977,0.94,housenumber,5 Rue Gambetta 54370 Maixe,54335_0030_00005,G,5 RUE GAMBETTA,