siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002506,00015,21100250600015,O,1983-03-01,01,2019,,2021-10-27T08:06:41,true,4,,,,RTE,D'EPOTHEMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2012-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.619552,48.383256,0.31,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
211002506,00023,21100250600023,O,1983-12-21,02,2019,,2021-10-27T08:06:41,false,3,,17,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.620269,48.378523,0.95,housenumber,17 Rue du Moulin 10500 Morvilliers,10258_0070_00017,G,17 RUE DU MOULIN,
211002506,00031,21100250600031,O,1996-05-01,NN,,,2008-01-04T18:25:20,false,3,MAIRIE,,,RTE,D'EPOTHEMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.619552,48.383256,0.31,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
261002521,00019,26100252100019,O,1983-03-01,NN,,,2010-06-26T03:04:13,true,3,MAIRIE,,,RTE,D'EPOTHEMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.619552,48.383256,0.31,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
261005888,00019,26100588800019,O,1983-03-01,NN,,,2010-06-26T03:04:20,true,3,MAIRIE,,,RTE,D'EPOTHEMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.619552,48.383256,0.31,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
291001733,00018,29100173300018,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,RTE,D'EPOTHEMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.619552,48.383256,0.31,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
303772982,00136,30377298200136,O,2008-04-07,NN,,,2015-03-06T03:18:10,false,4,CSTFA ANDRA,,,,RD 960,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,38.22Z,NAFRev2,N,,,0,,,,,,
309434926,00015,30943492600015,O,1900-01-01,NN,,,,true,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
310532049,00015,31053204900015,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313390767,00017,31339076700017,O,1978-01-01,,,,2012-03-08T10:39:09,false,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
316403161,00011,31640316100011,O,1979-01-01,NN,,,2008-01-04T20:45:51,true,5,,,,,ANCIENNE ECOLE DE MORVILLI,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
323328567,00017,32332856700017,O,,NN,,,2007-01-18T09:16:13,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323475384,00026,32347538400026,O,1997-03-12,NN,,,2014-12-18T11:35:09,true,4,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
324332725,00021,32433272500021,O,2012-01-31,,,,2021-02-23T10:47:21,true,1,,,,,MAIRIE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324989136,00019,32498913600019,O,1982-06-10,11,2019,4332BB,2021-10-27T08:24:19,true,4,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
325292845,00014,32529284500014,O,,,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
327687711,00017,32768771100017,O,1983-06-30,NN,,,2007-03-13T08:21:25,true,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
329668982,00013,32966898200013,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334902541,00013,33490254100013,O,1986-02-21,NN,,,2008-01-04T20:56:03,true,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339231516,00016,33923151600016,O,1986-10-01,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339773657,00012,33977365700012,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
339773848,00017,33977384800017,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
340040393,00019,34004039300019,O,1987-01-01,,,,,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,67.01,NAP,N,,,0,,,,,,
341394674,00012,34139467400012,O,1900-01-01,NN,,,2011-04-28T00:33:36,false,4,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.22,NAP,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
341905883,00011,34190588300011,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,,,0,,,,,,
343200986,00010,34320098600010,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343403531,01462,34340353101462,O,2004-06-01,NN,,,2010-04-18T05:01:12,false,5,RD 960,,,,LA CHAISE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.11Z,NAFRev2,O,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
343951240,00013,34395124000013,O,1988-02-22,NN,,,2022-02-17T09:16:38,true,4,,,,,MAIRIE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2022-01-07,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
377884713,00019,37788471300019,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
378420376,00014,37842037600014,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,01.07,NAP,N,,,0,,,,,,
378744163,00015,37874416300015,O,1990-07-01,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
378745020,00016,37874502000016,O,1990-06-15,00,2019,,2021-10-27T08:06:31,true,3,CHEZ MR & MME DIDIER PETIT,,,PL,DE L EGLISE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6192,48.380308,0.81,street,Place de l’Eglise 10500 Morvilliers,10258_0030,G,PLACE DE L EGLISE,
379393051,00014,37939305100014,O,,NN,,,2006-11-25T11:26:27,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,67.01,NAP,N,,,0,,,,,,
382146223,00013,38214622300013,O,1991-05-17,NN,,,2020-01-09T10:13:07,true,4,,,,,CHEMIN RURAL DU VOYEUX DU,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,41.10D,NAFRev2,N,-1.1321871,46.7041022,0.74,poi.track,Chemin Rural du Vieux Fief Saint-Hilaire-le-Vouhis,https://osm.org/way/122160518,G,,
382535136,00016,38253513600016,O,1991-06-28,01,2019,,2021-10-27T08:10:49,true,4,FERME DE BOUILLONRUPT,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.632894,48.374272,0.4,street,Bouillanrup 10500 Morvilliers,10258_jl2kfb,D,BOUILLANRUP,
389198730,00019,38919873000019,O,1992-11-01,NN,,4312BA,2020-04-22T09:02:39,true,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389198730,00027,38919873000027,O,2011-03-01,01,2019,,2021-10-27T08:16:43,false,3,,,,,FERME DE BOUILLONRUPT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2020-03-31,F,MARTIN TERRASSEMENTS,,,MARTIN TERRASSEMENTS,43.12A,NAFRev2,O,4.632894,48.374272,0.4,street,Bouillanrup 10500 Morvilliers,10258_jl2kfb,G,BOUILLANRUP,
394074306,00017,39407430600017,O,1994-01-01,NN,,,2010-05-12T03:49:15,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398954248,00017,39895424800017,O,1994-11-01,NN,,,,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398954594,00014,39895459400014,O,1983-01-01,NN,,,2021-02-23T11:22:44,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-05-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398954594,00022,39895459400022,O,2007-10-31,,,,2018-01-06T09:53:21,false,2,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398954594,00030,39895459400030,O,2011-02-01,,,,2021-02-23T11:22:45,false,1,,27,,RUE,DU HAUT DORMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20A,NAFRev2,N,4.619766,48.38469,0.95,housenumber,27 Rue du Haut Dormont 10500 Morvilliers,10258_0028_00027,G,27 RUE DU HAUT DORMONT,
398954594,00048,39895459400048,O,2017-11-02,,,,2017-12-28T11:30:38,false,1,,54,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,55.10Z,NAFRev2,N,4.620782,48.372801,0.95,housenumber,54 Rue du Moulin 10500 Morvilliers,10258_0070_00054,G,54 RUE DU MOULIN,
403686587,00011,40368658700011,O,1996-02-01,NN,,,2011-11-18T00:16:26,true,6,,8,,RUE,DES ENCLOS,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.62194,48.377774,0.94,housenumber,8 Rue des Enclos 10500 Morvilliers,10258_0032_00008,G,8 RUE DES ENCLOS,
405336538,00013,40533653800013,O,1995-12-01,NN,,,2006-10-28T03:27:37,true,3,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408806602,00012,40880660200012,O,1980-12-31,NN,,,2008-01-04T21:17:01,true,5,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408806610,00015,40880661000015,O,1980-12-31,NN,,,2016-12-12T13:17:48,false,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422395210,00012,42239521000012,O,1999-02-15,NN,,,2009-06-27T09:15:55,false,4,,,,RTE,DE HAUT DORMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,4.619552,48.383256,0.68,street,Rue du Haut Dormont 10500 Morvilliers,10258_0028,G,RUE DU HAUT DORMONT,
422395210,00020,42239521000020,O,2008-03-31,,,,2021-02-23T11:44:00,true,2,,2,,RTE,DE CRESPY,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,01.50Z,NAFRev2,N,4.617369,48.380451,0.82,housenumber,2 Route de Crespy 10500 Morvilliers,10258_amw946_00002,G,2 ROUTE DE CRESPY,
433273489,00024,43327348900024,O,2021-01-01,,,,2020-12-08T07:19:09,true,1,,1,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2021-01-01,A,EPICERIE MORI VILLA,,,VAUTHIERS ANGELIQUE,47.11C,NAFRev2,N,4.619565,48.380065,0.95,housenumber,1 Rue du Moulin 10500 Morvilliers,10258_0070_00001,G,1 RUE DU MOULIN,
438218554,00014,43821855400014,O,2001-03-02,NN,,,2012-07-24T03:40:32,true,4,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2011-08-24,F,,,,,68.20B,NAFRev2,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
441037116,00015,44103711600015,O,2002-02-09,NN,,,2009-04-03T04:55:14,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
441315041,00018,44131504100018,O,2002-03-01,NN,,3312ZA,2016-04-26T03:19:16,true,6,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.61Z,NAFRev2,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
442341475,00014,44234147500014,O,2002-02-09,NN,,,2006-11-25T17:57:14,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442341657,00017,44234165700017,O,2002-02-09,NN,,,2006-11-25T17:57:14,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
442927349,00013,44292734900013,O,1997-01-01,NN,,,2012-07-28T17:07:26,true,4,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443697388,00090,44369738800090,O,2015-12-28,,,,2021-11-03T09:06:28,true,4,,10,,RUE,10 RUE DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2021-10-30,F,,,,,86.90D,NAFRev2,N,4.620128,48.379146,0.9,housenumber,10 Rue du Moulin 10500 Morvilliers,10258_0070_00010,G,10 RUE DU MOULIN,
445028988,00019,44502898800019,O,2001-01-01,NN,,,,true,3,,25,,,LE VILLAGE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.61909,48.382625,0.94,street,Le Village 10500 Morvilliers,10258_ininza,G,LE VILLAGE,
447777624,00019,44777762400019,O,2003-03-01,NN,,,2013-10-18T09:18:44,false,3,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,15.8C,NAFRev1,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
451407829,00063,45140782900063,O,2022-01-01,,,,2022-01-01T15:02:56,true,1,,7,,RUE,AUX CANNES,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.11B,NAFRev2,N,4.618968,48.378403,0.88,housenumber,7 Ruelle aux Cannes 10500 Morvilliers,10258_0022_00007,G,7 RUELLE AUX CANNES,
487567604,00011,48756760400011,O,2005-12-01,,,,2006-11-01T04:06:16,true,2,,4,,RUE,DE LA GARENNE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,01.1A,NAFRev1,N,4.631766,48.380135,0.94,housenumber,4 Rue de la Garenne 10500 Morvilliers,10258_0040_00004,G,4 RUE DE LA GARENNE,
492190483,00031,49219048300031,O,2016-06-17,00,2019,2051ZZ,2021-10-27T08:30:31,true,5,,21,,RTE,DU HAUT DORMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,71.12B,NAFRev2,O,4.619555,48.383801,0.83,housenumber,21 Rue du Haut Dormont 10500 Morvilliers,10258_0028_00021,G,21 RUE DU HAUT DORMONT,
493326201,00032,49332620100032,O,2012-09-01,NN,,,2015-05-14T08:29:55,true,2,,1,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2013-03-31,F,CLF,,,,47.11B,NAFRev2,O,4.619565,48.380065,0.95,housenumber,1 Rue du Moulin 10500 Morvilliers,10258_0070_00001,G,1 RUE DU MOULIN,
493440333,00018,49344033300018,O,2006-12-22,,,,2018-02-06T11:06:11,false,3,,23,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2018-01-05,F,,,,,68.20B,NAFRev2,N,4.620474,48.378159,0.95,housenumber,23 Rue du Moulin 10500 Morvilliers,10258_0070_00023,G,23 RUE DU MOULIN,
494118763,00015,49411876300015,O,2007-01-01,NN,,,2011-04-23T16:09:48,true,4,,2,,RUE,ST LAURENT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,94.99Z,NAFRev2,N,4.620045,48.380526,0.84,housenumber,2 Rue Saint Laurent 10500 Morvilliers,10258_0060_00002,G,2 RUE SAINT LAURENT,
498610526,00010,49861052600010,O,2007-01-06,,,,2008-01-05T00:58:55,true,2,,17,,RUE,DU HAUT DORMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,4.619552,48.383256,0.95,housenumber,17 Rue du Haut Dormont 10500 Morvilliers,10258_0028_00017,G,17 RUE DU HAUT DORMONT,
499508406,00018,49950840600018,O,2007-08-01,,,,2015-03-06T03:50:20,true,4,,4,,,RUELLE DES BERCEAUX,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,4.622553,48.377497,0.94,housenumber,4 Ruelle des Berceaux 10500 Morvilliers,10258_0020_00004,G,4 RUELLE DES BERCEAUX,
501648208,00012,50164820800012,O,2007-12-20,,,,2008-03-26T10:40:48,false,3,,23,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-03-12,F,,,,,70.10Z,NAFRev2,N,4.620474,48.378159,0.95,housenumber,23 Rue du Moulin 10500 Morvilliers,10258_0070_00023,G,23 RUE DU MOULIN,
502690050,00013,50269005000013,O,2008-02-19,,,,2017-03-30T03:30:31,true,1,,34,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-02-19,A,,,,,64.20Z,NAFRev2,N,4.621486,48.376232,0.95,housenumber,34 Rue du Moulin 10500 Morvilliers,10258_0070_00034,G,34 RUE DU MOULIN,
502796873,00011,50279687300011,O,2008-02-09,,,,2018-06-26T03:39:24,true,1,,3,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,68.20B,NAFRev2,N,4.619634,48.379937,0.95,housenumber,3 Rue du Moulin 10500 Morvilliers,10258_0070_00003,G,3 RUE DU MOULIN,
504309188,00028,50430918800028,O,2013-05-06,,,,2019-09-04T19:33:21,false,2,,16,,RUE,DE LA GARENNE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2019-07-01,F,DE LA PLAINE A DEMPHIS,,,,01.49Z,NAFRev2,N,4.636023,48.379819,0.94,housenumber,16 Rue de la Garenne 10500 Morvilliers,10258_0040_00016,G,16 RUE DE LA GARENNE,
507962256,00016,50796225600016,O,2008-10-01,,,,2008-09-10T09:59:04,true,1,,6,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,86.90F,NAFRev2,N,4.619927,48.379615,0.95,housenumber,6 Rue du Moulin 10500 Morvilliers,10258_0070_00006,G,6 RUE DU MOULIN,
514926179,00011,51492617900011,O,2009-10-01,,,,2012-11-10T01:16:41,true,1,,9,,RUE,DU HAUT DORMONT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.29Z,NAFRev2,N,4.619553,48.38237,0.95,housenumber,9 Rue du Haut Dormont 10500 Morvilliers,10258_0028_00009,G,9 RUE DU HAUT DORMONT,
519357842,00011,51935784200011,O,2010-01-01,,,,2012-11-10T01:39:30,true,2,,1,,RUE,DU CLOS FLEURI,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2011-04-05,F,,,,,90.01Z,NAFRev2,N,4.621867,48.379418,0.94,housenumber,1 Rue du Clos Fleuri 10500 Morvilliers,10258_0025_00001,G,1 RUE DU CLOS FLEURI,
519625578,00017,51962557800017,O,2010-01-04,,,,2013-06-17T16:02:38,false,2,,10,,RUE,CLOS FLEURIS,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,N,4.622577,48.379558,0.8,housenumber,10 Rue du Clos Fleuri 10500 Morvilliers,10258_0025_00010,G,10 RUE DU CLOS FLEURI,
519718878,00019,51971887800019,O,2010-01-01,,,,2015-02-12T09:09:29,false,2,,49,B,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.21Z,NAFRev2,O,4.621214,48.375566,0.85,housenumber,49bis Rue du Moulin 10500 Morvilliers,10258_0070_00049_bis,G,49BIS RUE DU MOULIN,
519718878,00027,51971887800027,O,2015-01-01,NN,,,2019-06-24T13:24:03,true,3,,37,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.21Z,NAFRev2,N,4.621403,48.37646,0.95,housenumber,37 Rue du Moulin 10500 Morvilliers,10258_0070_00037,G,37 RUE DU MOULIN,
520265059,00037,52026505900037,O,2019-03-01,,,,2021-02-23T15:33:29,true,1,,3,,RUE,DU CLOS FLEURI,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2019-03-01,A,ELEVAGE DU COEUR DE LOUMAY,,,,01.49Z,NAFRev2,N,4.622195,48.379368,0.94,housenumber,3 Rue du Clos Fleuri 10500 Morvilliers,10258_0025_00003,G,3 RUE DU CLOS FLEURI,
521222646,00015,52122264600015,O,2010-03-01,,,,2010-03-24T09:02:36,true,1,,7,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.49Z,NAFRev2,N,4.619844,48.379523,0.95,housenumber,7 Rue du Moulin 10500 Morvilliers,10258_0070_00007,G,7 RUE DU MOULIN,
528837867,00019,52883786700019,O,2011-01-01,,,,2011-10-26T11:21:43,true,1,,7,,RUE,AUX CANNES,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,4.618968,48.378403,0.88,housenumber,7 Ruelle aux Cannes 10500 Morvilliers,10258_0022_00007,G,7 RUELLE AUX CANNES,
592872105,00016,59287210500016,O,1959-01-01,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
602874307,00013,60287430700013,O,,NN,,,2010-10-06T03:30:33,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
642880595,00011,64288059500011,O,,,,,,true,1,,14,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,15.8C,NAF1993,N,4.620266,48.378814,0.95,housenumber,14 Rue du Moulin 10500 Morvilliers,10258_0070_00014,G,14 RUE DU MOULIN,
642980221,00393,64298022100393,O,2004-06-01,,,,2006-11-25T21:58:32,false,3,LA CHAISE,,,,RD 60,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,O,,,0,,,,,,
642980221,00401,64298022100401,O,1900-01-01,,,,2011-05-03T00:15:48,false,3,,,,,RD 60,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
750377236,00021,75037723600021,O,2019-06-01,,,4399CZ,2021-02-23T16:05:08,true,1,,49,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2019-06-01,A,BS RENOVATION,,,,43.99C,NAFRev2,N,4.621221,48.375606,0.95,housenumber,49 Rue du Moulin 10500 Morvilliers,10258_0070_00049,G,49 RUE DU MOULIN,
752920132,00012,75292013200012,O,2012-01-01,,,,2015-03-05T03:33:30,true,2,,,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20B,NAFRev2,N,4.621326,48.376073,0.95,street,Rue du Moulin 10500 Morvilliers,10258_0070,G,RUE DU MOULIN,
780305173,00038,78030517300038,O,,,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,49.05,NAP,N,,,0,,,,,,
780319018,00013,78031901800013,O,,NN,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,03.30,NAP,N,,,0,,,,,,
780319026,00016,78031902600016,O,,,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780319067,00010,78031906700010,O,,,,,,true,1,,,,,,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
788688794,00015,78868879400015,O,2012-01-01,,,,2014-05-06T07:15:45,true,2,,4,,,RUELLE DES BERCEAUX,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.622553,48.377497,0.94,housenumber,4 Ruelle des Berceaux 10500 Morvilliers,10258_0020_00004,G,4 RUELLE DES BERCEAUX,
792304263,00017,79230426300017,O,2013-04-04,,,,2021-02-23T16:19:56,true,1,,61,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,4.620879,48.373787,0.95,housenumber,61 Rue du Moulin 10500 Morvilliers,10258_0070_00061,G,61 RUE DU MOULIN,
792400731,00016,79240073100016,O,2012-01-01,,,,2013-04-12T03:28:49,true,1,,,,,BOIS DE LA FORGE,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.634725,48.379906,0.35,street,Rue de la Garenne 10500 Morvilliers,10258_0040,G,RUE DE LA GARENNE,
792525883,00015,79252588300015,O,2013-05-17,,,,2016-12-02T04:48:35,true,2,,1,,RUE,DU MOULIN,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2016-12-31,F,PROXI,,,,47.11B,NAFRev2,N,4.619565,48.380065,0.95,housenumber,1 Rue du Moulin 10500 Morvilliers,10258_0070_00001,G,1 RUE DU MOULIN,
797739679,00018,79773967900018,O,2013-06-19,,,,2013-10-08T14:19:20,true,1,,9,,RUE,ST LAURENT,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2013-06-19,A,,,,,93.12Z,NAFRev2,N,4.62421,48.380522,0.84,housenumber,9 Rue Saint Laurent 10500 Morvilliers,10258_0060_00009,G,9 RUE SAINT LAURENT,
817814171,00010,81781417100010,O,2016-02-01,,,,2019-03-12T08:34:58,true,2,CHEZ M LARTILLIER FREDDY,2,,RTE,DE CRESPY,10500,MORVILLIERS,,,10258,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,96.09Z,NAFRev2,N,4.617369,48.380451,0.82,housenumber,2 Route de Crespy 10500 Morvilliers,10258_amw946_00002,G,2 ROUTE DE CRESPY,