siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005450093,00017,00545009300017,O,1900-01-01,NN,,,,false,4,,5,,ALL,L GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,60.2B,NAF1993,O,6.093517,43.817106,0.73,housenumber,5 Allées Louis Gardiol 04500 Riez,04166_0095_00005,G,5 ALLEES LOUIS GARDIOL,
005450093,00025,00545009300025,O,1991-01-01,,,,2011-01-28T08:54:07,false,4,,,,QUAI,STE ANNE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
005540083,00010,00554008300010,O,,,,,,true,1,,,,RUE,4 COINS,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.093985,43.817611,0.86,housenumber,4 Rue des 4 Coins 04500 Riez,04166_0170_00004,G,4 RUE DES 4 COINS,
005541347,00026,00554134700026,O,1982-09-23,NN,,,2007-01-18T09:10:23,false,3,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
005640412,00010,00564041200010,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005741137,00011,00574113700011,O,,NN,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1987-03-22,F,,,,,65.06,NAP,N,,,0,,,,,,
005841812,00018,00584181200018,O,,,,,,true,1,,,,RTE,DU VAR,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.070362,43.821632,0.44,street,Chemin du Vallon de Prayon 04500 Riez,04166_9flvqq,G,CHEMIN DU VALLON DE PRAYON,
005842570,00011,00584257000011,O,,NN,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
005941539,00016,00594153900016,O,,,,,,true,1,,,,RUE,COLLEGE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,6.093506,43.817638,0.41,street,Rue de l’Ancien Hôtel de Ville 04500 Riez,04166_0007,G,RUE DE L ANCIEN HOTEL DE VILLE,
005941869,00017,00594186900017,O,,NN,,,,true,1,,,,RTE,DIGNE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,O,6.085467,43.815005,0.49,street,Route d’Allemagne 04500 Riez,04166_8jo4q6,G,ROUTE D ALLEMAGNE,
005941877,00010,00594187700010,O,1959-01-01,NN,,,,true,1,,16,,RUE,MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,52.4N,NAF1993,N,6.092413,43.817658,0.88,housenumber,16 Rue du Marché 04500 Riez,04166_0106_00016,G,16 RUE DU MARCHE,
006040216,00019,00604021600019,O,,,,,2019-08-27T14:12:20,true,1,,31,,RUE,DES MONGETTES,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,6.09316,43.818724,0.73,housenumber,31 Chemin des Mongettes 04500 Riez,04166_0125_00031,G,31 CHEMIN DES MONGETTES,
006040224,00013,00604022400013,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
006040505,00015,00604050500015,O,,NN,,,,true,1,,,,PL,ST ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,6.093043,43.817672,0.69,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
006040539,00014,00604053900014,O,,,,,,true,1,,,,AV,FREDERIC MISTRAL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,6.090415,43.817179,0.85,street,Avenue Fréderic Mistral 04500 Riez,04166_0080,G,AVENUE FREDERIC MISTRAL,
006041297,00018,00604129700018,O,,,,,,true,1,,,,ALL,L GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.092118,43.817464,0.7,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006041545,00010,00604154500010,O,,NN,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,,,0,,,,,,
006041750,00024,00604175000024,O,1900-01-01,,,,2007-01-18T09:10:23,true,2,,,,RTE,DE MARSEILLE QU ST CYR,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
006041917,00011,00604191700011,O,,NN,,,2019-09-04T15:55:24,true,1,,,,,ALLEES,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,6.092118,43.817464,0.93,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006043343,00018,00604334300018,O,,,,,,true,1,,,,ALL,GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.30,NAP,N,6.092118,43.817464,0.79,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006044291,00018,00604429100018,O,,,,,2019-09-04T08:48:26,true,1,,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006140248,00011,00614024800011,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
006140750,00016,00614075000016,O,1961-01-01,NN,,,2008-12-06T05:01:08,true,3,,,,QUAI,SAMSON,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.090886,43.819692,0.55,street,Rue de la Fontaine Samson 04500 Riez,04166_0073,G,RUE DE LA FONTAINE SAMSON,
006140966,00018,00614096600018,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,38.50,NAP,N,,,0,,,,,,
006141063,00013,00614106300013,O,,,,,,true,1,,,,RUE,MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,6.091743,43.817795,0.86,street,Rue du Marché 04500 Riez,04166_0106,G,RUE DU MARCHE,
006240394,00020,00624039400020,O,,NN,,,,true,1,,,,RTE,DE MARSEILLE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,60.01,NAP,N,6.093506,43.817638,0.42,street,Rue de l’Ancien Hôtel de Ville 04500 Riez,04166_0007,G,RUE DE L ANCIEN HOTEL DE VILLE,
006240790,00011,00624079000011,O,,,,,,true,1,,,,PL,MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.091743,43.817795,0.66,street,Rue du Marché 04500 Riez,04166_0106,G,RUE DU MARCHE,
006250120,00018,00625012000018,O,,,,,,true,1,,,,,CHATEAU DE PONTFRAC,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.054606,43.810776,0.63,street,Chemin de Pontfrac 04500 Riez,04166_srgja7,G,CHEMIN DE PONTFRAC,
006340806,00014,00634080600014,O,,,,,,true,1,,,,PL,ST ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.40,NAP,N,6.093043,43.817672,0.69,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
006340921,00011,00634092100011,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
006341234,00018,00634123400018,O,1963-01-01,NN,,,2008-12-06T05:01:08,true,3,LA ROUGUIERE,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100668,43.816256,0.94,street,Chemin de la Rouguière 04500 Riez,04166_0198,D,CHEMIN DE LA ROUGUIERE,
006341242,00029,00634124200029,O,1900-01-01,NN,,,2012-07-28T11:43:03,true,4,,39,,RUE,DES MONGETTES,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.092812,43.818832,0.73,housenumber,39 Chemin des Mongettes 04500 Riez,04166_0125_00039,G,39 CHEMIN DES MONGETTES,
006341952,00015,00634195200015,O,,,,,,true,1,,,,AV,LOUIS GARDIO,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.092118,43.817464,0.73,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006441463,00012,00644146300012,O,,,,,,true,1,,,,PL,ST ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.093043,43.817672,0.69,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
006540165,00013,00654016500013,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006540314,00017,00654031400017,O,1965-01-01,NN,,,,true,1,,17,,RUE,DU MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4E,NAF1993,N,6.091997,43.817672,0.96,housenumber,17 Rue du Marché 04500 Riez,04166_0106_00017,G,17 RUE DU MARCHE,
006540421,00010,00654042100010,O,1965-01-01,NN,,,2010-10-20T16:31:22,true,4,,,,,QUARTIER SAINT ROCH,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,86.90A,NAFRev2,N,6.094636,43.817391,0.55,street,Place Saint Roch 04500 Riez,04166_0214,G,PLACE SAINT ROCH,
006541692,00015,00654169200015,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,63.05,NAP,N,,,0,,,,,,
006640536,00014,00664053600014,O,,,,,,true,1,,,,RUE,MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,6.091743,43.817795,0.86,street,Rue du Marché 04500 Riez,04166_0106,G,RUE DU MARCHE,
006740088,00023,00674008800023,O,1900-01-01,NN,,,,false,4,,,,RUE,DU MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,70.2C,NAF1993,N,6.091743,43.817795,0.96,street,Rue du Marché 04500 Riez,04166_0106,G,RUE DU MARCHE,
006740088,00031,00674008800031,O,1990-07-04,NN,,,2013-02-02T12:11:25,true,4,,,,QUAI,SANSON,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
006750178,00011,00675017800011,O,,,,,,true,1,,,,DOM,MAUROUE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
006840813,00015,00684081300015,O,,,,,,true,1,,,,ALL,L GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.20,NAP,N,6.092118,43.817464,0.7,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
006941553,00015,00694155300015,O,,NN,,,,true,1,,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.48,NAP,N,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
007041254,00025,00704125400025,O,,,,,,true,1,,,,,QUARTIER SAINT CYR,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.02,NAP,N,4.8899545,46.6773755,0.9,poi.community_centre,(Salle des fêtes) Saint-Cyr,https://osm.org/way/311751161,G,,
007140148,00011,00714014800011,O,,,,,,true,1,,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
007141260,00021,00714126000021,O,,NN,,,,true,1,,44,,RUE,DU MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,78.02,NAP,N,6.091558,43.817986,0.96,housenumber,44 Rue du Marché 04500 Riez,04166_0106_00044,G,44 RUE DU MARCHE,
007241052,00021,00724105200021,O,,NN,,,,true,1,,,,ALL,GARDIAL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,52.4X,NAF1993,N,6.092118,43.817464,0.57,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
007241482,00020,00724148200020,O,1984-05-17,NN,,,2006-10-26T23:34:02,true,3,,2,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.2C,NAFRev1,N,6.093067,43.817616,0.85,housenumber,2 Place Saint Antoine 04500 Riez,04166_0210_00002,G,2 PLACE SAINT ANTOINE,
007250335,00010,00725033500010,O,,,,,,true,1,,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
007340144,00018,00734014400018,O,,,,,,true,1,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
007341308,00018,00734130800018,O,,NN,,,,true,1,,,,PL,DE LA COLONNE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,81.21,NAP,N,6.094117,43.817369,0.84,street,Place de la Colonne 04500 Riez,04166_0035,G,PLACE DE LA COLONNE,
007341365,00018,00734136500018,O,1900-01-01,NN,,,2006-10-26T23:34:04,true,3,,,,QUAI,ST JEAN,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,70.2C,NAFRev1,N,6.097589,43.81359,0.37,street,Avenue Jean Moulin 04500 Riez,04166_bth88i,G,AVENUE JEAN MOULIN,
007341464,00019,00734146400019,O,1973-01-01,NN,,,,true,4,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
007342066,00029,00734206600029,O,,NN,,,,true,1,,20,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1998-05-22,F,,,,,52.2C,NAF1993,O,6.092737,43.8174,0.87,housenumber,20 Allées Louis Gardiol 04500 Riez,04166_0095_00020,G,20 ALLEES LOUIS GARDIOL,
019685007,00015,01968500700015,O,1994-12-25,,,,2008-01-04T17:55:07,true,3,,10,,PL,ST ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.092879,43.817766,0.74,housenumber,10 Place Saint Antoine 04500 Riez,04166_0210_00010,G,10 PLACE SAINT ANTOINE,
054806542,03982,05480654203982,O,1985-07-02,02,2021,,2023-11-30T10:16:51,false,5,,37,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,64.19Z,NAFRev2,O,6.091451,43.817515,0.87,interpolation,37 Allées Louis Gardiol 04500 Riez,,G,35 ALLEES LOUIS GARDIOL,
130010069,00230,13001006900230,O,2010-01-25,01,2021,,2023-11-30T10:17:06,false,2,CENTRE DES FINANCES PUBLIQUES,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  RIEZ-ET-MOUSTIERS,,,,84.11Z,NAFRev2,N,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
170402119,00276,17040211900276,O,1983-07-01,NN,,,2007-05-19T08:09:16,false,3,,,,PL,DES CORDELIERS,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2004-11-24,F,TRESORERIE RIEZ-ET-MOUSTIERS,,,,75.1A,NAFRev1,N,6.089755,43.818378,0.84,street,Place des Cordeliers 04500 Riez,04166_0045,G,PLACE DES CORDELIERS,
170402119,00334,17040211900334,O,2004-11-24,,,,2013-04-29T22:35:54,false,4,,29,B,ALL,LOUIS GARDIOL,04500,RIEZ,,BP 65,04166,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE RIEZ ET MOUSTIERS,,,,84.11Z,NAFRev2,N,6.091613,43.817455,0.87,interpolation,29 Allées Louis Gardiol 04500 Riez,,G,27 ALLEES LOUIS GARDIOL,
170406615,00055,17040661500055,O,1985-01-01,NN,,,2009-03-17T11:10:29,false,4,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDI RIEZ MOUSTIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
190400176,00011,19040017600011,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,,,RUE,DU COLLEGE,04500,RIEZ,,BP 72,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLG D,,,,85.31Z,NAFRev2,N,6.09295,43.821714,0.47,street,Rue du Faubourg Saint Sébastien 04500 Riez,04166_0070,G,RUE DU FAUBOURG SAINT SEBASTIEN,
210401667,00014,21040166700014,O,1983-03-01,12,2021,,2023-11-30T10:17:59,true,4,,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
210401667,00022,21040166700022,O,1983-12-21,01,2021,,2023-11-30T10:17:59,false,3,,,,,LA ROUGUIERE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.100668,43.816256,0.94,street,Chemin de la Rouguière 04500 Riez,04166_0198,G,CHEMIN DE LA ROUGUIERE,
210401667,00030,21040166700030,O,1983-12-21,11,2021,,2023-11-30T10:17:59,false,3,,,,RUE,SAINT SOLS,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.090649,43.819845,0.94,street,Rue Saint Sols 04500 Riez,04166_0220,G,RUE SAINT SOLS,
210401667,00048,21040166700048,O,1994-01-01,NN,,,2020-07-20T14:25:03,false,3,MAIRIE,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGETS EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
210401667,00055,21040166700055,O,1994-01-01,NN,,,2020-07-20T15:04:45,false,3,MAIRIE,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA ZONE MILLE FLEURS,,,,84.11Z,NAFRev2,N,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
210401667,00063,21040166700063,O,1996-01-01,NN,,,2020-07-20T15:07:11,false,3,MAIRIE,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE RIEZ,,,,42.99Z,NAFRev2,N,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
210401667,00071,21040166700071,O,1999-01-01,NN,,,2013-10-05T12:18:21,false,4,MAIRIE,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.093101,43.817448,0.92,street,Place de la Mairie 04500 Riez,04166_0100,D,PLACE DE LA MAIRIE,
210401667,00089,21040166700089,O,2002-02-04,NN,,,2020-07-20T15:11:01,false,3,MAIRE,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAVEAUX CIMETIERE,,,,96.03Z,NAFRev2,N,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
220400014,00050,22040001400050,O,1983-01-01,NN,,,2020-08-25T10:19:52,false,4,,,,,PRE DE FOIRE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2018-12-25,F,CENTRE MEDICO SOCIAL DE RIEZ,,,,86.21Z,NAFRev2,N,6.092294,43.815804,0.92,street,Place du Pré de Foire 04500 Riez,04166_rpx3mz,G,PLACE DU PRE DE FOIRE,
220400014,00357,22040001400357,O,2018-12-25,,,,2019-01-16T16:24:38,false,1,,,,RUE,JULES HENRI,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2018-12-25,A,CENTRE MEDICO-SOCIAL DE RIEZ,,,,86.21Z,NAFRev2,N,6.090506,43.819391,0.83,street,Rue Jules Henry 04500 Riez,04166_0012,G,RUE JULES HENRY,
240400184,00018,24040018400018,O,,,,,,true,1,,,,,HOTEL DE VILLE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,,F,,,,,75.1A,NAFRev1,N,6.093506,43.817638,0.93,street,Rue de l’Ancien Hôtel de Ville 04500 Riez,04166_0007,G,RUE DE L ANCIEN HOTEL DE VILLE,
250400405,00016,25040040500016,O,1983-03-01,NN,,,2015-05-14T03:45:52,true,5,,,,,B P N 9,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
250400652,00013,25040065200013,O,1983-03-01,NN,,,2018-02-01T08:32:08,true,5,HOTEL DE VILLE,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,O,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
260400114,00013,26040011400013,O,1983-03-01,21,2021,,2023-11-30T10:19:04,true,4,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00021,26040011400021,O,1901-01-01,12,2021,,2023-11-30T10:19:04,false,5,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD L'OUSTAOU,,,,87.10A,NAFRev2,O,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00039,26040011400039,O,1989-01-01,,,,2015-07-15T11:16:07,false,3,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE LONG SEJOUR H.L,,,,86.10Z,NAFRev2,N,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00047,26040011400047,O,1991-04-01,03,2021,,2023-11-30T10:19:04,false,3,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOINS INFIRMIERS A DOMICILE,,,,88.10A,NAFRev2,N,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00054,26040011400054,O,2002-12-25,NN,,,2008-01-04T18:55:03,false,2,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00062,26040011400062,O,2010-03-11,00,2020,,2023-06-23T11:06:17,false,1,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2010-03-11,A,CRPA RESTAURATION,,,,56.29B,NAFRev2,N,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260400114,00070,26040011400070,O,2014-12-09,NN,,,2023-06-23T11:07:35,false,1,,,,PL,EMILE BOUTEUIL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2014-12-09,A,MAISON AUTONOMIE ET INTEGRATION MALADES ALZHEIMER,,,,88.10B,NAFRev2,O,6.090879,43.818799,0.85,street,Place Emile Bouteuil 04500 Riez,04166_jje48j,G,PLACE EMILE BOUTEUIL,
260401567,00011,26040156700011,O,1983-03-01,NN,,,2020-07-20T15:12:19,true,3,MAIRIE,,,PL,SAINT ANTOINE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.093043,43.817672,0.84,street,Place Saint Antoine 04500 Riez,04166_0210,G,PLACE SAINT ANTOINE,
260403134,00018,26040313400018,O,1984-12-04,NN,,,,true,4,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
290402320,00011,29040232000011,O,,,,,2006-11-25T09:10:17,true,1,,,,,MAIRIE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.093101,43.817448,0.92,street,Place de la Mairie 04500 Riez,04166_0100,G,PLACE DE LA MAIRIE,
290402346,00016,29040234600016,O,1996-01-01,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.093101,43.817448,0.92,street,Place de la Mairie 04500 Riez,04166_0100,G,PLACE DE LA MAIRIE,
300586922,00027,30058692200027,O,1994-01-01,NN,,,2019-07-19T09:03:22,false,4,,,,RUE,RENE CASSIN,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2009-08-16,F,,,,,86.90D,NAFRev2,N,6.089643,43.818816,0.95,street,Rue René Cassin 04500 Riez,04166_0201,G,RUE RENE CASSIN,
300586922,00035,30058692200035,O,2015-01-01,,,,2021-02-23T10:35:44,true,1,,,,PL,DU MONUMENT,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,6.091614,43.819756,0.33,street,Montée du Cimetière 04500 Riez,04166_0027,G,MONTEE DU CIMETIERE,
300589900,00012,30058990000012,O,,,,,,true,1,,,,,LES ALLEES CABINET KINESI,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,6.090782,43.81487,0.34,street,Allée des Combattants d’Indochine 04500 Riez,04166_jf7cqd,G,ALL DES COMBATTANTS D INDOCHINE,
300589918,00014,30058991800014,O,1996-10-22,NN,,,2014-07-08T00:10:52,true,4,,,,RTE,D'ALLEMAGNE EN PROVENCE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2010-06-17,F,,,,,43.99C,NAFRev2,N,6.085467,43.815005,0.53,street,Route d’Allemagne 04500 Riez,04166_8jo4q6,G,ROUTE D ALLEMAGNE,
300589926,00017,30058992600017,O,,NN,,,,true,1,,3,,RUE,DES 4 COINS,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,6.093971,43.817654,0.95,housenumber,3 Rue des 4 Coins 04500 Riez,04166_0170_00003,G,3 RUE DES 4 COINS,
300611738,00018,30061173800018,O,,NN,,,,true,1,,,,RUE,DU MARCHE,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1993-05-03,F,,,,,15.8C,NAF1993,N,6.091743,43.817795,0.96,street,Rue du Marché 04500 Riez,04166_0106,G,RUE DU MARCHE,
300635117,00017,30063511700017,O,,,,,,true,1,,,,LD,HUBAC DES TAPIS,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
300648029,00019,30064802900019,O,1963-01-01,NN,,,,true,1,,,,ALL,GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,O,6.092118,43.817464,0.79,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
301056255,00013,30105625500013,O,,,,,,true,1,,,,,Q SAINT CYR,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-1.6859451,48.1100358,0.74,poi.steps,Quai Saint-Cyr (Escalier) Rennes,https://osm.org/way/366501564,G,,
301076816,00059,30107681600059,O,2002-04-01,NN,,,2015-05-14T03:57:46,false,5,,,,ALL,LOUIS GARDIOL,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.31Z,NAFRev2,O,6.092118,43.817464,0.86,street,Allées Louis Gardiol 04500 Riez,04166_0095,G,ALLEES LOUIS GARDIOL,
301195616,00018,30119561600018,O,1900-01-01,,,,2007-01-18T09:10:37,true,3,,,,,,04500,RIEZ,,,04166,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,