id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-842574,2023-05-11,000001,Vente,80000,5830,,CHE LATAILLADE,0220,64390,64151,Burgaronne,64,,,641510000A0857,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,2001,-0.905728,43.410444
2023-842904,2023-05-30,000001,Vente,246.64,,,LATAILLADE,B168,64390,64151,Burgaronne,64,,,641510000A0841,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.906126,43.411046
2023-846334,2023-10-04,000001,Vente,140000,1600,,RTE D ORTHEZ,0285,64390,64151,Burgaronne,64,,,641510000A0442,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,230,-0.897831,43.41114
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0443,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.897922,43.411096
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.897947,43.41107
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0557,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.897442,43.411092
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,470,-0.897442,43.411092
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,1041,-0.897481,43.411205
2023-846334,2023-10-04,000001,Vente,140000,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0558,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.897481,43.411205
2023-847044,2023-10-31,000001,Vente,1,,,TOUYA,B251,64390,64151,Burgaronne,64,,,641510000A0876,,,,,,,,,,,,,0,,,,,P,prés,,,442,-0.895555,43.411587
