id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549589,2019-03-15,000001,Vente,400,,,LES CHAUMES,B159,36800,36148,Oulches,36,,,361480000G0183,,,,,,,,,,,,,0,,,,,T,terres,,,2702,1.305272,46.61892
2019-549591,2019-03-15,000001,Vente,2000,,,LES ARRACHIS,B009,36800,36148,Oulches,36,,,361480000F0096,,,,,,,,,,,,,0,,,,,T,terres,,,8440,1.313301,46.591859
2019-549908,2019-03-30,000001,Vente,9000,25,,RTE DE RIVARENNES,0085,36800,36148,Oulches,36,,,36148000AC0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,196,1.296292,46.614967
2019-550245,2019-05-03,000002,Vente,6000,,,LES ESSARTS,B210,36800,36148,Oulches,36,,,361480000I0193,,,,,,,,,,,,,0,,,,,T,terres,,,892,1.295488,46.618356
2019-550289,2019-05-03,000003,Vente,100,,,LES ESSARTS,B210,36800,36148,Oulches,36,,,361480000I0116,,,,,,,,,,,,,0,,,,,T,terres,,,584,1.294016,46.619232
2019-550290,2019-05-03,000004,Vente,9000,5390,,LES ESSARTS,B210,36800,36148,Oulches,36,,,361480000I0191,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.29476,46.618643
2019-550290,2019-05-03,000004,Vente,9000,,,LES ESSARTS,B210,36800,36148,Oulches,36,,,361480000I0194,,,,,,,,,,,,,0,,,,,T,terres,,,896,1.295605,46.618519
2019-551179,2019-06-06,000001,Echange,17412,,,BRANDES DU TERRIER DES LOG,B070,36800,36148,Oulches,36,,,36148000AH0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11720,1.29644,46.584911
2019-551179,2019-06-06,000001,Echange,17412,,,BRANDES DU TERRIER DES LOG,B070,36800,36148,Oulches,36,,,36148000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,46320,1.296096,46.585313
2019-551180,2019-06-06,000002,Echange,14442,,,LES COMMUNAUX DE SAINT NAZ,B174,36800,36148,Oulches,36,,,36148000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,19566,1.284229,46.579597
2019-551180,2019-06-06,000002,Echange,14442,,,LES COMMUNAUX DE SAINT NAZ,B174,36800,36148,Oulches,36,,,36148000AH0092,,,,,,,,,,,,,0,,,,,T,terres,,,10494,1.282811,46.579677
2019-551180,2019-06-06,000002,Echange,14442,,,LE BOIS POUDROUX,B047,36800,36148,Oulches,36,,,361480000L0035,,,,,,,,,,,,,0,,,,,T,terres,,,18080,1.294758,46.588596
2019-551671,2019-07-19,000001,Vente,88000,2,,RUE DE LA POSTE,0070,36800,36148,Oulches,36,,,36148000AC0352,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,581,1.295093,46.614943
2019-551671,2019-07-19,000001,Vente,88000,,,LE BOURG,B059,36800,36148,Oulches,36,,,36148000AC0354,,,,,,,,,,,,,0,,,,,S,sols,,,868,1.294737,46.614824
2019-551671,2019-07-19,000001,Vente,88000,,,LE BOURG,B059,36800,36148,Oulches,36,,,36148000AC0450,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,1.295302,46.614907
2019-551855,2019-07-16,000001,Vente,6000,5357,,LE VIT ARTHURE,B441,36800,36148,Oulches,36,,,361480000G0165,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5876,1.302134,46.622913
2019-551855,2019-07-16,000001,Vente,6000,5357,,LE VIT ARTHURE,B441,36800,36148,Oulches,36,,,361480000G0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,1.302134,46.622913
2019-551855,2019-07-16,000001,Vente,6000,,,LE VIT ARTHURE,B441,36800,36148,Oulches,36,,,361480000G0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,1422,1.302464,46.623316
2019-551855,2019-07-16,000001,Vente,6000,,,LE VIT ARTHURE,B441,36800,36148,Oulches,36,,,361480000G0170,,,,,,,,,,,,,0,,,,,T,terres,,,3133,1.30309,46.623672
2019-551922,2019-07-27,000001,Vente,14000,,,LES LOGES DE LA BEZARDE,B281,36800,36148,Oulches,36,,,361480000D0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,1474,1.317765,46.57918
2019-551922,2019-07-27,000001,Vente,14000,,,LES LOGES DE LA BEZARDE,B281,36800,36148,Oulches,36,,,361480000D0250,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.317765,46.57918
2019-551922,2019-07-27,000001,Vente,14000,,,LES LOGES DE LA BEZARDE,B281,36800,36148,Oulches,36,,,361480000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,6292,1.317651,46.578402
2019-551922,2019-07-27,000001,Vente,14000,,,LES LOGES DE LA BEZARDE,B281,36800,36148,Oulches,36,,,361480000D0402,,,,,,,,,,,,,0,,,,,J,jardins,,,729,1.317425,46.579633
2019-551922,2019-07-27,000001,Vente,14000,5266,,CHE DE L ETANG,0030,36800,36148,Oulches,36,,,361480000D0411,,,2,,,,,,,,,,1,1,Maison,62,3,,,,,,1.317397,46.57994
2019-551924,2019-08-07,000001,Vente,25000,,,BOUBON,B051,36800,36148,Oulches,36,,,361480000K0177,,,,,,,,,,,,,0,,,,,S,sols,,,10000,1.292138,46.610442
2019-551924,2019-08-07,000001,Vente,25000,,,BOUBON,B051,36800,36148,Oulches,36,,,361480000K0177,,,,,,,,,,,,,0,,,,,T,terres,,,12324,1.292138,46.610442
2019-551942,2019-07-26,000001,Vente,6969.38,,,LES PERRIERES,B309,36800,36148,Oulches,36,,,361480000C0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3289,1.325852,46.589018
2019-551942,2019-07-26,000001,Vente,6969.38,,,LES PERRIERES,B309,36800,36148,Oulches,36,,,361480000C0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6736,1.323779,46.589096
2019-551942,2019-07-26,000001,Vente,6969.38,,,LES PERRIERES,B309,36800,36148,Oulches,36,,,361480000C0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6153,1.322404,46.590725
2019-551942,2019-07-26,000001,Vente,6969.38,,,LES PERRIERES,B309,36800,36148,Oulches,36,,,361480000C0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9371,1.322366,46.591143
2019-551942,2019-07-26,000001,Vente,6969.38,,,LES EFFES MORIN,B203,36800,36148,Oulches,36,,,361480000C0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2970,1.319378,46.590433
2019-551942,2019-07-26,000001,Vente,6969.38,,,LE CHAMP DE LA FONT,B097,36800,36148,Oulches,36,,,361480000E0018,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.327819,46.576864
2019-551942,2019-07-26,000001,Vente,6969.38,,,LA FONT AU LOUP,B225,36800,36148,Oulches,36,,,361480000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.328499,46.578745
2019-552107,2019-08-09,000001,Vente,2000,,,LE BOURG,B059,36800,36148,Oulches,36,,,36148000AC0271,,,,,,,,,,,,,0,,,,,T,terres,,,1721,1.2965,46.613101
2019-552604,2019-07-04,000001,Vente,2144,,,BRANDES DE L ETANG,B068,36800,36148,Oulches,36,,,36148000AH0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10722,1.293042,46.581214
2019-553659,2019-11-25,000001,Vente,700,,,LES CLUSONS,B166,36800,36148,Oulches,36,,,361480000H0271,,,,,,,,,,,,,0,,,,,T,terres,,,2928,1.316143,46.623576
2019-553659,2019-11-25,000001,Vente,700,,,LES CLUSONS,B166,36800,36148,Oulches,36,,,361480000H0272,,,,,,,,,,,,,0,,,,,T,terres,,,3344,1.315982,46.624359
2019-553909,2019-12-03,000001,Vente,3000,,,LA TREMBLAIRE,B426,36800,36148,Oulches,36,,,361480000G0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1130,1.302985,46.615158
2019-553909,2019-12-03,000001,Vente,3000,,,LA TREMBLAIRE,B426,36800,36148,Oulches,36,,,361480000G0104,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,794,1.302801,46.615055
2019-553909,2019-12-03,000001,Vente,3000,,,LA TREMBLAIRE,B426,36800,36148,Oulches,36,,,361480000G0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4003,1.301634,46.614867
2019-553909,2019-12-03,000001,Vente,3000,,,LA TREMBLAIRE,B426,36800,36148,Oulches,36,,,361480000G0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4418,1.301941,46.614062
