siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101072,00019,21510107200019,O,1983-03-01,11,2018,,2020-08-25T10:17:34,true,4,,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
215101072,00027,21510107200027,O,1983-12-21,02,2018,,2020-08-25T10:17:34,false,3,,22,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.017512,49.198614,0.94,housenumber,22 Grande Rue 51500 Champfleury,51115_0068_00022,G,22 GRANDE RUE,
215101072,00035,21510107200035,O,1995-12-25,NN,,,2009-01-14T16:12:42,false,3,MAIRIE,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
215101072,00043,21510107200043,O,1998-06-18,NN,,,2009-01-14T16:30:05,false,4,,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUDGET ANNEXE LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
255100133,00016,25510013300016,O,1983-03-01,NN,,,2013-07-24T14:54:57,true,4,MAIRIE,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
265101030,00012,26510103000012,O,1983-03-01,NN,,,2010-06-26T03:11:09,true,3,,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
265106328,00015,26510632800015,O,1983-03-01,NN,,,2018-07-10T08:08:10,true,4,MAIRIE,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
295100234,00018,29510023400018,O,1983-08-10,NN,,,2008-08-21T14:38:37,true,3,MAIRIE,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
295108658,00010,29510865800010,O,2005-07-29,,,,2012-07-11T11:21:32,true,3,MAIRIE,34,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,42.99Z,NAFRev2,N,4.017961,49.199756,0.94,housenumber,34 Grande Rue 51500 Champfleury,51115_0068_00034,G,34 GRANDE RUE,
302193503,00026,30219350300026,O,,NN,,,,true,1,,22,,RUE,DES LILAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,4.016175,49.199212,0.94,housenumber,22 Rue des Lilas 51500 Champfleury,51115_0080_00022,G,22 RUE DES LILAS,
302194188,00025,30219418800025,O,,NN,,,,true,1,,22,,RUE,DES LILAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,4.016175,49.199212,0.94,housenumber,22 Rue des Lilas 51500 Champfleury,51115_0080_00022,G,22 RUE DES LILAS,
302683552,00012,30268355200012,O,1900-01-01,,,,2008-01-04T19:21:47,true,3,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302683594,00014,30268359400014,O,,,,,,true,1,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302683727,00010,30268372700010,O,,,,,,true,1,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302715966,00420,30271596600420,O,1900-01-01,NN,,,2019-09-30T10:22:50,false,3,ZONE ACTIVITE COMMERCIALE,,,,LE VILLAGE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.011575,49.194292,0.94,street,Le Village 51500 Champfleury,51115_vrocyf,G,LE VILLAGE,
304195225,00012,30419522500012,O,,,,,2007-01-18T09:11:19,true,1,,9,,RUE,GRANDE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,01.1A,NAF1993,N,4.016602,49.196969,0.77,housenumber,9 Grande Rue 51500 Champfleury,51115_0068_00009,G,9 GRANDE RUE,
304374432,00017,30437443200017,O,,NN,,,,true,1,,3,,RUE,DU HAUT DES TERMES,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.014906,49.201578,0.82,housenumber,3 Avenue du Haut des Termes 51500 Champfleury,51115_0071_00003,G,3 AVENUE DU HAUT DES TERMES,
305979130,00088,30597913000088,O,2013-04-01,,,,2013-07-23T08:23:10,true,2,,38,B,RUE,DES MARRONNIERS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99A,NAFRev2,N,4.018551,49.1977,0.82,housenumber,38 bis Rue des Marronniers 51500 Champfleury,51115_0084_00038_bis,G,38 BIS RUE DES MARRONNIERS,
306071960,00034,30607196000034,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.25,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311753826,00016,31175382600016,O,,NN,,,2008-04-26T08:56:50,true,1,,,,RUE,DE LA BASSE MAIRIE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,01.1A,NAF1993,N,4.016756,49.196301,0.94,street,Rue de la Basse Mairie 51500 Champfleury,51115_0019,G,RUE DE LA BASSE MAIRIE,
313275695,00044,31327569500044,O,1989-06-01,NN,,,,true,1,,18,,RUE,DES LILAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2E,NAF1993,N,4.016338,49.199667,0.94,housenumber,18 Rue des Lilas 51500 Champfleury,51115_0080_00018,G,18 RUE DES LILAS,
319620696,00017,31962069600017,O,1980-07-01,NN,,,2013-12-17T03:34:22,true,4,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319796462,00087,31979646200087,O,2000-01-01,NN,,,,false,4,ZONE ARTISANALE,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
320055528,00022,32005552800022,O,2017-01-01,,,,2018-11-15T08:37:00,true,2,,17,,ALL,DES ACACIAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,N,4.015634,49.199848,0.84,housenumber,17 Allee des Acacias 51500 Champfleury,51115_0005_00017,G,17 ALLEE DES ACACIAS,
321184988,00038,32118498800038,O,2006-01-05,,,4332AA,2017-11-08T12:01:38,true,3,LOTISSEMENT LES VERRIATS,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.32A,NAFRev2,N,4.011067,49.193929,0.47,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,D,L ENTREE DES VERRIATS,
322083817,00013,32208381700013,O,,,,,,true,1,,4,,RUE,DES LILAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.44,NAP,N,4.016824,49.201018,0.94,housenumber,4 Rue des Lilas 51500 Champfleury,51115_0080_00004,G,4 RUE DES LILAS,
322255654,00046,32225565400046,O,1987-11-02,NN,,,,true,3,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
322324575,00032,32232457500032,O,1999-09-01,11,2018,,2020-08-25T10:29:36,false,4,Z A,,,LD,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,
323411447,00051,32341144700051,O,1998-02-17,NN,,,,true,1,,10,,RTE,DE MONTBRE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,36.1K,NAF1993,N,4.017605,49.196482,0.84,housenumber,10 Route de Montbre 51500 Champfleury,51115_0090_00010,G,10 ROUTE DE MONTBRE,
323995829,00013,32399582900013,O,,NN,,,,true,1,,10,,RUE,GRANDE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,01.1A,NAF1993,N,4.017172,49.197914,0.78,housenumber,10 Grande Rue 51500 Champfleury,51115_0068_00010,G,10 GRANDE RUE,
324835750,00021,32483575000021,O,2010-07-01,,,,2019-11-19T08:36:09,true,2,ROUTE DE VILLERS AUX NOEUDS,,,,ZA CHAMP FLEURY-PRINTECH,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,70.21Z,NAFRev2,N,4.015811,49.196162,0.65,street,Route de Villers aux Noeuds 51500 Champfleury,51115_0128,D,ROUTE DE VILLERS AUX NOEUDS,
325422194,00010,32542219400010,O,1976-01-08,NN,,,,false,4,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
325422194,00036,32542219400036,O,2018-04-01,,,,2019-12-10T19:32:40,true,1,CHEZ M. LUC BOUCTON,9,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,4.016602,49.196969,0.94,housenumber,9 Grande Rue 51500 Champfleury,51115_0068_00009,G,9 GRANDE RUE,
326655909,00025,32665590900025,O,1989-07-21,NN,,,2006-12-15T00:23:26,false,3,,37,B,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,4.017976,49.200148,0.75,housenumber,37 bis Grande Rue 51500 Champfleury,51115_0068_00037_bis,G,37 BIS GRANDE RUE,
327595385,00011,32759538500011,O,1983-04-01,NN,,,,true,1,,22,,RUE,DES LILAS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.2A,NAF1993,O,4.016175,49.199212,0.94,housenumber,22 Rue des Lilas 51500 Champfleury,51115_0080_00022,G,22 RUE DES LILAS,
330903857,00028,33090385700028,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331442970,00017,33144297000017,O,1984-12-20,NN,,,2008-01-05T19:27:46,true,3,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
332691278,00011,33269127800011,O,1985-05-09,32,2018,,2020-08-25T10:35:44,true,5,CENTRE CIAL E. LECLERC,,,RTE,NATIONALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2018-08-24,A,CENTRE E. LECLERC,SPORT ET LOISIRS E.LECLERC,,,47.11F,NAFRev2,O,4.013101,49.197827,0.8,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
333634061,00266,33363406100266,O,2020-06-24,,,,2020-08-19T08:36:01,false,1,CENTRE COMMERCIAL E.LECLERC,,,,RTE NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
334112067,00031,33411206700031,O,2001-09-12,NN,,,2019-12-11T19:34:43,true,3,,9,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.016602,49.196969,0.94,housenumber,9 Grande Rue 51500 Champfleury,51115_0068_00009,G,9 GRANDE RUE,
334331139,00017,33433113900017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,4.013468,49.20025,0.83,housenumber,22 Route Nationale 51500 Champfleury,51115_0105_00022,G,22 ROUTE NATIONALE,
335681656,00047,33568165600047,O,2007-05-11,NN,,,2012-05-05T02:28:47,true,3,ZA,,,,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,16.29Z,NAFRev2,O,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,
336871165,00013,33687116500013,O,,NN,,,,true,1,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
337272090,00016,33727209000016,O,,NN,,,,true,1,,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
337272363,00033,33727236300033,O,,NN,,,,true,1,,38,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.6Z,NAF1993,O,4.018044,49.200021,0.94,housenumber,38 Grande Rue 51500 Champfleury,51115_0068_00038,G,38 GRANDE RUE,
338332067,00010,33833206700010,O,1986-07-01,NN,,,2014-07-08T00:42:13,true,3,,4,,RTE,NATIONALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,4.013292,49.197694,0.82,housenumber,4 Route Nationale 51500 Champfleury,51115_0105_00004,G,4 ROUTE NATIONALE,
338490550,00021,33849055000021,O,1994-03-17,,,,2006-12-15T00:28:45,false,3,,1,,RUE,DE L AUBERGE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,N,4.015685,49.196397,0.94,housenumber,1 Rue de l'Auberge 51500 Champfleury,51115_0013_00001,G,1 RUE DE L AUBERGE,
338880180,02716,33888018002716,O,2008-04-02,00,2017,,2019-06-24T13:29:16,false,2,C CIAL LECLERC,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2017-02-28,F,JENNYFER,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
341397255,00025,34139725500025,O,1990-04-02,NN,,,2007-09-25T10:00:56,false,3,,,,,LE HAUT DES TERMES,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,70.2C,NAFRev1,N,4.015445,49.201513,0.78,street,Avenue du Haut des Termes 51500 Champfleury,51115_0071,G,AVENUE DU HAUT DES TERMES,
341397255,00041,34139725500041,O,2006-02-01,NN,,,2009-06-27T05:26:32,false,3,CENTRE COMMERCIAL E. LECLERC,,,RTE,NATIONALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2007-07-05,F,,,,,93.0D,NAFRev1,N,4.013101,49.197827,0.8,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
341648673,00026,34164867300026,O,2010-06-24,,,4332AA,2019-10-11T04:07:37,false,4,,2,,RUE,DE LA BASSE MAIRIE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,43.32A,NAFRev2,N,4.016756,49.196301,0.94,housenumber,2 Rue de la Basse Mairie 51500 Champfleury,51115_0019_00002,G,2 RUE DE LA BASSE MAIRIE,
342430063,00038,34243006300038,O,1995-03-17,NN,,,,false,3,,4,,ALL,DES TAMARIS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,85.1C,NAF1993,N,4.015141,49.199232,0.84,housenumber,4 Allee des Tamaris 51500 Champfleury,51115_0123_00004,G,4 ALLEE DES TAMARIS,
343845186,00018,34384518600018,O,1988-02-09,NN,,,,false,4,CHEZ MR GRIFFON DANIEL,19,,RTE,NATIONALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,71.3A,NAFRev1,N,4.013037,49.198703,0.83,housenumber,19 Route Nationale 51500 Champfleury,51115_0105_00019,G,19 ROUTE NATIONALE,
343845186,00026,34384518600026,O,2003-06-19,NN,,,2020-02-04T03:42:43,true,3,CHEZ MR LUC BOUCTON,9,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.016602,49.196969,0.94,housenumber,9 Grande Rue 51500 Champfleury,51115_0068_00009,G,9 GRANDE RUE,
344123336,00028,34412333600028,O,1988-11-02,NN,,,,true,1,,,,,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,50.5Z,NAF1993,O,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,
345086177,05613,34508617705613,O,2008-04-02,02,2018,,2020-08-25T10:42:28,false,1,CENTRE COMMERCIAL LECLERC,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-04-02,A,CAMAIEU,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
345264634,00014,34526463400014,O,,NN,,,,true,1,,1,,RUE,DE L'AUBERGE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1989-02-18,F,,,,,69.12,NAP,N,4.015685,49.196397,0.94,housenumber,1 Rue de l'Auberge 51500 Champfleury,51115_0013_00001,G,1 RUE DE L AUBERGE,
347662439,00020,34766243900020,O,1998-12-19,NN,,,2007-04-18T18:01:39,true,3,,,,LD,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,70.2C,NAFRev1,N,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,
348025040,00026,34802504000026,O,2005-09-01,12,2018,8121ZZ,2020-08-25T10:43:09,false,3,,2,B,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,81.21Z,NAFRev2,O,4.016526,49.196655,0.81,housenumber,2 b Grande Rue 51500 Champfleury,51115_0068_00002_b,G,2 B GRANDE RUE,
348099722,00012,34809972200012,O,1988-09-22,NN,,,2008-01-05T19:38:24,true,3,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348513540,00032,34851354000032,O,1991-01-01,NN,,,2013-04-05T09:26:44,false,4,,,,,CENTRE COMMERCIAL,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,93.0D,NAFRev1,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
348612714,00041,34861271400041,O,2013-01-03,01,2018,4399AZ,2020-08-25T10:43:30,true,2,,5,,RTE,DE MONTBRE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,OMEGA ETANCHEITE,43.99A,NAFRev2,O,4.017568,49.196562,0.83,housenumber,5 Route de Montbre 51500 Champfleury,51115_0090_00005,G,5 ROUTE DE MONTBRE,
349445486,00021,34944548600021,O,,NN,,,,true,1,,8,,RUE,DES MARRONNIERS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,45.3E,NAF1993,N,4.019078,49.199884,0.94,housenumber,8 Rue des Marronniers 51500 Champfleury,51115_0084_00008,G,8 RUE DES MARRONNIERS,
349985333,00021,34998533300021,O,2014-01-01,,,,2014-02-04T14:51:21,true,1,,21,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.17B,NAFRev2,N,4.017183,49.19812,0.94,housenumber,21 Grande Rue 51500 Champfleury,51115_0068_00021,G,21 GRANDE RUE,
351428172,00016,35142817200016,O,1989-07-07,NN,,,,true,1,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,45.4J,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353268311,00019,35326831100019,O,1990-01-17,NN,,,,true,4,,,,,ZONE D'ACTIVITE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
353549066,00010,35354906600010,O,1990-03-05,NN,,,,false,4,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,28.3C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353858574,00018,35385857400018,O,1990-03-01,,,,,true,3,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,25.2E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353904303,00024,35390430300024,O,1991-09-01,NN,,,,false,3,,8,,RUE,DES MARRONNIERS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1994-10-01,F,MEDECIN REMPLACANT,,,,85.1C,NAF1993,N,4.019078,49.199884,0.94,housenumber,8 Rue des Marronniers 51500 Champfleury,51115_0084_00008,G,8 RUE DES MARRONNIERS,
377769583,00024,37776958300024,O,1993-04-01,NN,,,2013-06-28T08:21:31,true,6,,20,,ALL,TILLEULS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.20Z,NAFRev2,N,4.014537,49.200106,0.82,housenumber,20 Allee des Tilleuls 51500 Champfleury,51115_0125_00020,G,20 ALLEE DES TILLEULS,
378490122,00033,37849012200033,O,1996-09-16,NN,,,,true,1,,,,LD,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5N,NAF1993,O,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,
378779037,00050,37877903700050,O,2008-02-01,,,,2008-09-11T05:36:14,true,1,,23,B,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,71.12B,NAFRev2,N,4.017352,49.19846,0.75,housenumber,23 bis Grande Rue 51500 Champfleury,51115_0068_00023_bis,G,23 BIS GRANDE RUE,
379687700,00029,37968770000029,O,1991-04-15,NN,,,2012-02-21T22:34:17,false,5,CENTRE COMMERCIAL LECLERC,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,10.71B,NAFRev2,N,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
379989668,00015,37998966800015,O,1990-10-01,NN,,,,true,4,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,29.2D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
380327908,00014,38032790800014,O,1990-12-26,00,2017,,2019-06-24T13:10:16,true,4,,9,,,GRANDE RUE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.016602,49.196969,0.94,housenumber,9 Grande Rue 51500 Champfleury,51115_0068_00009,G,9 GRANDE RUE,
380622332,03609,38062233203609,O,2008-03-01,00,2017,,2019-06-24T13:10:31,false,2,CHAMPFLEURY B 24 N51,,,,CENTRE COMMERCIAL,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,47.71Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
380622332,03666,38062233203666,O,2008-03-01,,,,2008-06-27T13:29:44,false,1,C CIAL CHAMPFLEURY B24,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
380622332,03674,38062233203674,O,2008-03-01,00,2017,,2019-06-24T13:10:31,false,2,C CIAL CHAMPFLEURY B12,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2017-02-11,F,TOSCANE,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
380622332,03682,38062233203682,O,2008-03-01,00,2017,,2019-06-24T13:10:31,false,2,C CIAL CHAMPFLEURY B11,,,RTE,NATIONALE 51,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2017-02-11,F,,,,,47.71Z,NAFRev2,O,4.013101,49.197827,0.77,street,Route Nationale 51500 Champfleury,51115_0105,G,ROUTE NATIONALE,
380793372,00026,38079337200026,O,2011-11-07,02,2018,,2020-08-25T10:17:48,true,2,ZAC,,,RUE,DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,73.11Z,NAFRev2,N,4.009099,49.193252,0.94,street,Rue des Verriats 51500 Champfleury,51115_0129,G,RUE DES VERRIATS,
380978817,00035,38097881700035,O,2000-07-01,NN,,,2016-12-21T12:02:15,false,6,ZA CHAMPFLEURY,,,,,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.10Z,NAFRev2,N,4.014435,49.197284,0.77,municipality,Champfleury,51115,D,CHAMPFLEURY,
382638815,00011,38263881500011,O,1991-07-01,NN,,,2008-11-08T00:41:49,true,4,MME DE MARZI MICHELE,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383023850,00019,38302385000019,O,1991-09-24,NN,,,,true,3,,,,,ZONE ARTISANALE,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
383496072,00034,38349607200034,O,2010-04-01,03,2018,,2020-08-25T10:20:29,true,1,ZA,,,,L'ENTREE DES VERRIATS,51500,CHAMPFLEURY,,,51115,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,46.77Z,NAFRev2,O,4.011067,49.193929,0.94,locality,L'Entree des Verriats 51500 Champfleury,51115_b013,G,L ENTREE DES VERRIATS,