siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600864,00019,21860086400019,O,1983-03-01,11,2019,,2021-10-27T08:11:04,true,4,,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
218600864,00027,21860086400027,O,1983-12-21,03,2019,,2022-06-21T20:13:52,false,4,,1,,PL,DU 20 JUIN 1944,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE COUSSAY LES BOIS,,,,85.20Z,NAFRev2,N,0.742128,46.806915,0.76,street,Place du 20 Juin 1944 86270 Coussay-les-Bois,86086_0077,G,PLACE DU 20 JUIN 1944,
218600864,00035,21860086400035,O,1997-04-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2017-04-14,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
218600864,00043,21860086400043,O,2003-06-01,NN,,,2019-11-14T14:01:03,false,3,,9,,PL,DES ECOLES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE ALIMENTAIRE MULTISERVICES,,,,68.20B,NAFRev2,N,0.741893,46.807358,0.82,housenumber,9 Place des Ecoles 86270 Coussay-les-Bois,86086_0040_00009,G,9 PLACE DES ECOLES,
219200235,00022,21920023500022,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2002-06-20,F,COLONIE DE VACANCES COMMUNE CLAMART,,,,55.2E,NAF1993,N,,,0,,,,,,
258600253,00011,25860025300011,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,36.00Z,NAFRev2,N,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
268603636,00013,26860363600013,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
298600370,00019,29860037000019,O,1983-08-10,01,2019,,2021-10-27T08:13:36,true,4,MAIRIE,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
298601964,00018,29860196400018,O,1988-07-12,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,7,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.742868,46.808108,0.95,housenumber,7 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00007,G,7 RUE DE L EGLISE,
305101040,00064,30510104000064,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LES PREAUX,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,0.723439,46.803824,0.92,street,Lieu Dit les Preaux 86270 Coussay-les-Bois,86086_f4rt7i,G,LIEU DIT LES PREAUX,
306089343,00017,30608934300017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
312010846,00011,31201084600011,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,ECOLE PUBLIQUE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.743204,46.8071,0.45,street,Rue de l’Ancienne Ecole 86270 Coussay-les-Bois,86086_0010,G,RUE DE L ANCIENNE ECOLE,
313094583,00033,31309458300033,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CHAPELIERE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.4C,NAF1993,N,0.770193,46.826536,0.93,street,Lieu Dit la Chapeliere 86270 Coussay-les-Bois,86086_rbqjq3,G,LIEU DIT LA CHAPELIERE,
313763088,00017,31376308800017,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE GRAND MOULIN,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.7P,NAF1993,N,0.733976,46.809206,0.93,street,Lieu Dit le Grand Moulin 86270 Coussay-les-Bois,86086_B123,G,LIEU DIT LE GRAND MOULIN,
314188178,00045,31418817800045,O,2004-04-08,NN,,1013BZ,2021-02-23T10:40:29,true,7,,,,,LA FONTAINE DES BARRAUX,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,10.13B,NAFRev2,N,0.726379,46.787757,0.94,locality,La Fontaine des Barraux 86270 Coussay-les-Bois,86086_B107,G,LA FONTAINE DES BARRAUX,
314188178,00052,31418817800052,O,2006-04-01,NN,,,2019-11-14T14:01:03,false,4,,9,,PL,DES ECOLES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,47.11B,NAFRev2,O,0.741893,46.807358,0.82,housenumber,9 Place des Ecoles 86270 Coussay-les-Bois,86086_0040_00009,G,9 PLACE DES ECOLES,
314971680,00017,31497168000017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
316375872,00017,31637587200017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
316968320,00010,31696832000010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
319968665,00020,31996866500020,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES BAILLETS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.771893,46.819303,0.94,street,Les Baillets 86270 Coussay-les-Bois,86086_mrbzhm,G,LES BAILLETS,
320139249,00017,32013924900017,O,,NN,,,2019-11-14T14:01:03,true,1,,2,,LD,LA FONTAINE DES BARRAUX,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1985-03-31,F,,,,,92.6A,NAF1993,N,0.726379,46.787757,0.88,locality,La Fontaine des Barraux 86270 Coussay-les-Bois,86086_B107,G,LA FONTAINE DES BARRAUX,
320938293,00018,32093829300018,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VINIERE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,0.741437,46.812848,0.94,street,La Viniere 86270 Coussay-les-Bois,86086_qe58am,G,LA VINIERE,
321991598,00012,32199159800012,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
322063280,00059,32206328000059,O,2002-10-01,NN,,,2019-11-14T14:01:03,false,3,,2,,,LA COULE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,0.733989,46.808407,0.94,housenumber,2 La Coule 86270 Coussay-les-Bois,86086_oapenc_00002,G,2 LA COULE,
322120494,00016,32212049400016,O,1981-01-08,NN,,,2019-11-14T14:01:03,true,3,,,,,MAIRIE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.742949,46.809109,0.91,street,Place de l’Ancienne Mairie 86270 Coussay-les-Bois,86086_0085,G,PLACE DE L ANCIENNE MAIRIE,
323149104,00024,32314910400024,O,1998-09-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LE POIRAT,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,69.10Z,NAFRev2,N,0.701998,46.819638,0.92,street,Lieu Dit le Poirat 86270 Coussay-les-Bois,86086_kc4w2p,G,LIEU DIT LE POIRAT,
324040013,00033,32404001300033,O,1994-04-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE TOURAINE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2C,NAF1993,O,0.743106,46.808573,0.95,street,Rue de Touraine 86270 Coussay-les-Bois,86086_0100,G,RUE DE TOURAINE,
324711969,00067,32471196900067,O,2013-10-01,NN,,1085ZZ,2020-02-24T08:37:16,true,2,,9,,PL,DU 20 JUIN 1944,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2019-12-17,F,CHEZ BABAR,,,,56.10A,NAFRev2,O,0.742032,46.806914,0.86,interpolation,9 Place du 20 Juin 1944 86270 Coussay-les-Bois,,G,7 PLACE DU 20 JUIN 1944,
329130132,00056,32913013200056,O,2004-04-09,NN,,,2019-11-14T14:01:03,true,3,,9,,PL,DES ECOLES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1B,NAFRev1,O,0.741893,46.807358,0.82,housenumber,9 Place des Ecoles 86270 Coussay-les-Bois,86086_0040_00009,G,9 PLACE DES ECOLES,
329260202,00018,32926020200018,O,1984-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA COULE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1999-06-12,F,,,,,45.4C,NAF1993,N,0.734362,46.808074,0.94,street,La Coule 86270 Coussay-les-Bois,86086_oapenc,G,LA COULE,
330712134,00015,33071213400015,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,23,,RTE,DE PLEUMARTIN,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,0.744838,46.8041,0.86,housenumber,23 Route de Pleumartin 86270 Coussay-les-Bois,86086_0087_00023,G,23 ROUTE DE PLEUMARTIN,
330793688,00012,33079368800012,O,1984-10-01,NN,,,2019-11-14T14:01:03,true,3,,6,,LD,LA TROMPAUDIERE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.748844,46.811549,0.94,housenumber,6 La Trompaudière 86270 Coussay-les-Bois,86086_ln1u6x_00006,G,6 LA TROMPAUDIERE,
331166488,00014,33116648800014,O,1984-11-16,NN,,,2019-11-14T14:01:03,true,3,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
331166488,00022,33116648800022,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,LE BOURG,,,RUE,PRINCIPALE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737555,46.808046,0.95,street,Rue Principale 86270 Coussay-les-Bois,86086_0097,G,RUE PRINCIPALE,
332973684,00035,33297368400035,O,1992-10-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LES BOISVINIERES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1993-10-03,F,,,,,51.6K,NAF1993,N,0.759872,46.825884,0.75,street,Lieu Dit les Bretinieres 86270 Coussay-les-Bois,86086_9dtgq7,G,LIEU DIT LES BRETINIERES,
334910379,00018,33491037900018,O,1986-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1993-12-01,F,SPAR,,,,52.1B,NAF1993,N,,,0,,,,,,
334910379,00026,33491037900026,O,1989-07-01,,,,2019-11-14T14:01:03,false,4,,,,RUE,PRINCIPALE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.1B,NAF1993,N,0.737555,46.808046,0.95,street,Rue Principale 86270 Coussay-les-Bois,86086_0097,G,RUE PRINCIPALE,
334910379,00042,33491037900042,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,8,,,,RUE,PRINCIPALE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,56.10A,NAFRev2,O,0.737555,46.808046,0.95,street,Rue Principale 86270 Coussay-les-Bois,86086_0097,G,RUE PRINCIPALE,
337729388,00013,33772938800013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,,,0,,,,,,
337831606,00013,33783160600013,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,2,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
338252257,00013,33825225700013,O,1986-06-16,NN,,,2019-11-14T14:01:03,false,4,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
338533441,00014,33853344100014,O,1986-08-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
338697931,00016,33869793100016,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LES DIONNETS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,51.4S,NAF1993,N,0.749971,46.791489,0.94,street,Les Dionnets 86270 Coussay-les-Bois,86086_x3x511,G,LES DIONNETS,
338844749,00014,33884474900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339438947,00014,33943894700014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,6,,,,,AVAILLE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99D,NAFRev2,N,0.713124,46.829753,0.92,street,Lieu Dit Availle 86270 Coussay-les-Bois,86086_58k1ra,G,LIEU DIT AVAILLE,
339724254,00018,33972425400018,O,1986-01-01,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,70.2C,NAF1993,N,0.742614,46.807896,0.94,street,Le Bourg 86270 Coussay-les-Bois,86086_lqqbhw,G,LE BOURG,
340281567,00032,34028156700032,O,1995-11-03,,,,2019-11-14T14:01:03,true,4,,,,,POUZIEUX,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,0.68623,46.815843,0.92,street,Lieu Dit Pouzieux 86270 Coussay-les-Bois,86086_7kpj6b,G,LIEU DIT POUZIEUX,
340314046,00020,34031404600020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,67.01,NAP,N,,,0,,,,,,
341447894,00021,34144789400021,O,1988-09-15,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE GRAND MOULIN,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.733976,46.809206,0.93,street,Lieu Dit le Grand Moulin 86270 Coussay-les-Bois,86086_B123,G,LIEU DIT LE GRAND MOULIN,
341451755,00019,34145175500019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,NATIONALE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
342111408,00015,34211140800015,O,1987-08-01,NN,,9602AA,2019-11-14T14:01:03,false,4,,,,LD,LE BOURG,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.02A,NAFRev2,N,0.742614,46.807896,0.94,street,Le Bourg 86270 Coussay-les-Bois,86086_lqqbhw,G,LE BOURG,
342111408,00031,34211140800031,O,2019-11-06,,,9602AB,2021-02-23T10:57:41,false,1,,5,,RUE,PRINCIPALE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,COIFFURE DOMINIQUE,96.02A,NAFRev2,N,0.741479,46.807428,0.95,housenumber,5 Rue Principale 86270 Coussay-les-Bois,86086_0097_00005,G,5 RUE PRINCIPALE,
342311354,00027,34231135400027,O,1993-09-25,NN,,,2019-11-14T14:01:03,false,4,,,,RTE,DE CHATELLERAULT,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1T,NAF1993,N,0.740933,46.805903,0.35,street,Chemin de la Chataignière 86270 Coussay-les-Bois,86086_0034,G,CHEMIN DE LA CHATAIGNIERE,
343240800,00031,34324080000031,O,2009-02-21,NN,,,2019-11-14T14:01:03,false,2,,2,,,LA COULE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2009-10-26,F,,,,,47.89Z,NAFRev2,O,0.733989,46.808407,0.94,housenumber,2 La Coule 86270 Coussay-les-Bois,86086_oapenc_00002,G,2 LA COULE,
344318258,00037,34431825800037,O,2010-12-02,,,,2019-11-14T14:01:03,true,2,,,,LD,LE POIRAT,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,01.50Z,NAFRev2,N,0.701998,46.819638,0.92,street,Lieu Dit le Poirat 86270 Coussay-les-Bois,86086_kc4w2p,G,LIEU DIT LE POIRAT,
348158007,00024,34815800700024,O,2003-02-01,NN,,4399CZ,2019-11-14T14:01:03,true,5,,,,,STE CATHERINE DE LA REAU,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2010-01-16,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
348387135,00034,34838713500034,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.5Z,NAF1993,N,0.697811,46.808204,0.39,street,Route de Saint Sauveur 86270 Coussay-les-Bois,86086_qg7pqj,G,ROUTE DE SAINT SAUVEUR,
348962192,00012,34896219200012,O,1988-12-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES BARRAULTS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.1A,NAF1993,N,0.728479,46.792162,0.67,street,Lieu Dit les Barraux 86270 Coussay-les-Bois,86086_wxw058,G,LIEU DIT LES BARRAUX,
348962861,00020,34896286100020,O,2017-05-03,,,,2021-02-23T11:01:54,true,2,,4,,RUE,DE TOURAINE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,35.11Z,NAFRev2,N,0.745424,46.808088,0.95,housenumber,4 Rue de Touraine 86270 Coussay-les-Bois,86086_0100_00004,G,4 RUE DE TOURAINE,
349147900,00014,34914790000014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,45.4C,NAF1993,N,0.742614,46.807896,0.94,street,Le Bourg 86270 Coussay-les-Bois,86086_lqqbhw,G,LE BOURG,
349728238,00016,34972823800016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,BRG LE BOURG,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,50.2Z,NAFRev1,O,0.742614,46.807896,0.73,street,Le Bourg 86270 Coussay-les-Bois,86086_lqqbhw,G,LE BOURG,
350048724,00016,35004872400016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,52.4X,NAF1993,N,0.742916,46.808264,0.95,street,Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051,G,RUE DE L EGLISE,
351201629,00018,35120162900018,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA PATURELLE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.700505,46.825936,0.94,street,La Paturelle 86270 Coussay-les-Bois,86086_85bogi,G,LA PATURELLE,
351327960,00016,35132796000016,O,1989-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE PLESSIS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.711762,46.822156,0.92,street,Lieu Dit le Plessis 86270 Coussay-les-Bois,86086_h8rod8,G,LIEU DIT LE PLESSIS,
351671920,00046,35167192000046,O,2007-09-19,,,,2019-11-14T14:01:03,false,3,,,,,MALAGUE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,68.31Z,NAFRev2,N,0.701931,46.808582,0.92,street,Chemin Malague - Malague 86270 Coussay-les-Bois,86086_0084,G,CHEMIN MALAGUE  MALAGUE,
351972443,00029,35197244300029,O,1998-12-14,NN,,,2019-11-14T14:01:03,false,4,,,,,LES MINAUDIERES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.2C,NAF1993,O,0.690463,46.807097,0.94,street,Les Minaudieres 86270 Coussay-les-Bois,86086_033scv,G,LES MINAUDIERES,
352538458,00014,35253845800014,O,1989-12-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,LA GRANDE AIFE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2A,NAFRev1,N,0.678551,46.826129,0.94,street,La Grande Aife 86270 Coussay-les-Bois,86086_B124,G,LA GRANDE AIFE,
352584072,00016,35258407200016,O,1989-12-01,03,2019,4520AA,2021-10-27T08:03:13,true,4,,,,RTE,DE CHATELLERAULT,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.77Z,NAFRev2,O,0.740933,46.805903,0.35,street,Chemin de la Chataignière 86270 Coussay-les-Bois,86086_0034,G,CHEMIN DE LA CHATAIGNIERE,
353184906,00017,35318490600017,O,1990-01-14,NN,,,2019-11-14T14:01:03,true,3,,,,,AVAILLE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.713124,46.829753,0.92,street,Lieu Dit Availle 86270 Coussay-les-Bois,86086_58k1ra,G,LIEU DIT AVAILLE,
353479603,00014,35347960300014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,AVAILLE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,0.713124,46.829753,0.92,street,Lieu Dit Availle 86270 Coussay-les-Bois,86086_58k1ra,G,LIEU DIT AVAILLE,
354041279,00028,35404127900028,O,2011-03-26,,,,2019-11-14T14:01:03,true,1,,,,LD,LE POIRAT,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2011-03-26,F,,,,,68.20B,NAFRev2,N,0.701998,46.819638,0.92,street,Lieu Dit le Poirat 86270 Coussay-les-Bois,86086_kc4w2p,G,LIEU DIT LE POIRAT,
356000547,04602,35600054704602,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-07-29,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.742614,46.807896,0.94,street,Le Bourg 86270 Coussay-les-Bois,86086_lqqbhw,G,LE BOURG,
378406870,00022,37840687000022,O,1998-08-31,,,,2019-11-14T14:01:03,true,1,,,,,LOGEMENT DES ECOLES,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,92.7C,NAF1993,N,0.741843,46.806923,0.52,street,Place des Ecoles 86270 Coussay-les-Bois,86086_0040,G,PLACE DES ECOLES,
381396027,00033,38139602700033,O,2005-02-01,NN,,1071CB,2019-11-14T14:01:03,true,5,,8,,RUE,DE L'EGLISE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,10.71C,NAFRev2,N,0.742947,46.808214,0.95,housenumber,8 Rue de l’Eglise 86270 Coussay-les-Bois,86086_0051_00008,G,8 RUE DE L EGLISE,
381652791,00025,38165279100025,O,2016-11-21,,,2041ZZ,2019-11-14T14:01:03,false,1,,,,,LIEU DIT LES DRAULTS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2016-11-21,F,AROMA - DOCK,,,OTMEZGUINE AMELLE - OTMEZGUINE THIERRY,20.41Z,NAFRev2,N,0.773561,46.817067,0.93,street,Lieu Dit les Draults 86270 Coussay-les-Bois,86086_e69wpo,G,LIEU DIT LES DRAULTS,
382503720,00015,38250372000015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.2Z,NAF1993,N,0.742949,46.809109,0.66,street,Place de l’Ancienne Mairie 86270 Coussay-les-Bois,86086_0085,G,PLACE DE L ANCIENNE MAIRIE,
382736569,00015,38273656900015,O,1990-12-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LES DIONET,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.75062,46.791283,0.85,street,Les Dionets 86270 Coussay-les-Bois,86086_v95i9x,G,LES DIONETS,
383141629,00022,38314162900022,O,2008-07-01,,,,2021-02-23T11:11:23,true,4,,2,,CHE,DE LA BATAILLERE,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2018-02-01,A,LA RUCHE QUI PIQUE,,,,01.49Z,NAFRev2,N,0.745845,46.805841,0.79,housenumber,2 Chemin de la Batailliere 86270 Coussay-les-Bois,86086_0032_00002,G,2 CHEMIN DE LA BATAILLIERE,
383749157,00012,38374915700012,O,1991-12-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES DIONNETS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.32Z,NAFRev2,N,0.749971,46.791489,0.94,street,Les Dionnets 86270 Coussay-les-Bois,86086_x3x511,G,LES DIONNETS,
383749157,00020,38374915700020,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,LES DIONNETS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.749971,46.791489,0.94,street,Les Dionnets 86270 Coussay-les-Bois,86086_x3x511,G,LES DIONNETS,
383956430,00029,38395643000029,O,2008-11-17,,,,2019-11-14T14:01:03,true,1,LES DRAULTS,,,,,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,47.11D,NAFRev2,O,0.773561,46.817067,0.93,street,Lieu Dit les Draults 86270 Coussay-les-Bois,86086_e69wpo,D,LIEU DIT LES DRAULTS,
384114542,00010,38411454200010,O,1991-12-24,NN,,,2019-11-14T14:01:03,true,3,,,,,LE CARROY ROBIN,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,01.1A,NAFRev1,N,0.687545,46.795777,0.76,street,Lieu Dit le Carroi Robin 86270 Coussay-les-Bois,86086_B052,G,LIEU DIT LE CARROI ROBIN,
384493771,00016,38449377100016,O,1992-01-31,NN,,,2021-05-20T09:15:06,true,4,,,,LD,POUZIEUX,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,0.68623,46.815843,0.92,street,Lieu Dit Pouzieux 86270 Coussay-les-Bois,86086_7kpj6b,G,LIEU DIT POUZIEUX,
390215515,00011,39021551500011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LES GIRARDS,86270,COUSSAY-LES-BOIS,,,86086,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2C,NAF1993,N,0.733824,46.794042,0.92,street,Lieu Dit les Girards 86270 Coussay-les-Bois,86086_bik72u,G,LIEU DIT LES GIRARDS,