id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE PETIT PRE SABOT,B094,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,10080,0.958277,47.806623
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE CLOS DU ROY,B034,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,24840,0.968552,47.807039
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE CLOS DU ROY,B034,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0075,,,,,,,,,,,,,0,,,,,T,terres,,,24840,0.968552,47.807039
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE CLOS DU ROY,B034,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.970016,47.806247
2021-706117,2021-01-08,000001,Vente,43357.3,,,LES PETITES BRUYERES,B097,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,12592,0.974328,47.80246
2021-706117,2021-01-08,000001,Vente,43357.3,,,LES PETITES BRUYERES,B097,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,3148,0.974328,47.80246
2021-706117,2021-01-08,000001,Vente,43357.3,,,LA CUNAILLE,B041,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0147,,,,,,,,,,,,,0,,,,,T,terres,,,5320,0.964116,47.808203
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE GRAND PRE SABOT,B063,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0163,,,,,,,,,,,,,0,,,,,P,prés,,,4700,0.960171,47.804995
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE GRAND PRE SABOT,B063,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0165,,,,,,,,,,,,,0,,,,,P,prés,,,4420,0.957987,47.80563
2021-706117,2021-01-08,000001,Vente,43357.3,,,LES PETITES BRUYERES,B097,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0311,,,,,,,,,,,,,0,,,,,T,terres,,,685,0.974013,47.802575
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE BAS CORMIER,B004,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0102,,,,,,,,,,,,,0,,,,,T,terres,,,5850,0.977673,47.788087
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE PRE GENET,B107,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0180,,,,,,,,,,,,,0,,,,,T,terres,,,7280,0.970631,47.7988
2021-706117,2021-01-08,000001,Vente,43357.3,,,LES BAUGEES,B010,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0192,,,,,,,,,,,,,0,,,,,T,terres,,,1170,0.975428,47.801093
2021-706117,2021-01-08,000001,Vente,43357.3,,,LE PRE GENET,B107,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0287,,,,,,,,,,,,,0,,,,,T,terres,,,2855,0.971097,47.798448
2021-706117,2021-01-08,000001,Vente,43357.3,,,LES BAUGEES,B010,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0289,,,,,,,,,,,,,0,,,,,T,terres,,,172,0.975446,47.800917
2021-706283,2021-01-07,000001,Vente,49000,11,,TRT DES BOULANGERS,0030,41100,41259,Thoré-la-Rochette,41,,,41259000BK0292,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,183,0.964583,47.788263
2021-706554,2021-01-21,000001,Vente,2500,,,,,,41259,Thoré-la-Rochette,41,,,41259000BL0131,,1,,,,,,,,,,,0,,,,,,,,,,0.966593,47.792539
2021-706610,2021-01-27,000001,Vente,3500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0465,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.966664,47.793422
2021-706610,2021-01-27,000001,Vente,3500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0467,,,,,,,,,,,,,0,,,,,T,terres,,,115,0.966344,47.793471
2021-706716,2021-02-02,000001,Vente,8000,,,LE GRAND CLOS,B058,41100,41259,Thoré-la-Rochette,41,,,41259000AL0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,0.982147,47.793054
2021-706716,2021-02-02,000001,Vente,8000,,,FOUCHE FOURREE,B054,41100,41259,Thoré-la-Rochette,41,,,41259000AL0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.982586,47.789038
2021-706716,2021-02-02,000001,Vente,8000,,,LES SAULNERIES,B122,41100,41259,Thoré-la-Rochette,41,,,41259000AZ0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1595,0.961598,47.769211
2021-706716,2021-02-02,000001,Vente,8000,,,LES TERRES DE LA CAVE AUX,B129,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0275,,,,,,,,,,,,,0,,,,,T,terres,,,12810,0.966432,47.79604
2021-706716,2021-02-02,000001,Vente,8000,,,FONTENAIS,B052,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,1680,0.976175,47.784425
2021-706716,2021-02-02,000001,Vente,8000,,,FONTENAIS,B052,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.975408,47.784721
2021-706716,2021-02-02,000001,Vente,8000,,,CHESNAY,B031,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,3360,0.974578,47.787222
2021-706716,2021-02-02,000001,Vente,8000,,,LES CHABOTTERIES,B025,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0176,,,,,,,,,,,,,0,,,,,T,terres,,,2656,0.975164,47.780579
2021-706716,2021-02-02,000001,Vente,8000,,,LES CHABOTTERIES,B025,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0176,,,,,,,,,,,,,0,,,,,VI,vignes,,,4700,0.975164,47.780579
2021-706716,2021-02-02,000001,Vente,8000,,,LES CHABOTTERIES,B025,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0176,,,,,,,,,,,,,0,,,,,T,terres,,,570,0.975164,47.780579
2021-706716,2021-02-02,000001,Vente,8000,,,LA FONTAINE D ARABLE,B050,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0231,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,252,0.976159,47.783644
2021-706716,2021-02-02,000001,Vente,8000,,,LES PRES CHAUVEAU,B108,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0385,,,,,,,,,,,,,0,,,,,P,prés,,,3000,0.982697,47.781494
2021-706716,2021-02-02,000001,Vente,8000,,,LA GAUTRAIE,B057,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,0.975933,47.781758
2021-706759,2021-02-04,000001,Vente,7300,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0582,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.967104,47.78605
2021-706759,2021-02-04,000001,Vente,7300,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0583,,,,,,,,,,,,,0,,,,,S,sols,,,87,0.967054,47.786049
2021-706759,2021-02-04,000001,Vente,7300,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0593,,,,,,,,,,,,,0,,,,,T,terres,,,789,0.966674,47.785929
2021-706843,2021-02-04,000001,Vente,99500,8,,RUE DE LA ROCHETTE,0105,41100,41259,Thoré-la-Rochette,41,,,41259000BK0672,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,650,0.962854,47.786145
2021-707061,2021-02-23,000001,Vente,17000,,,LES MARDEAUX,B082,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0327,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.967868,47.792809
2021-707061,2021-02-23,000001,Vente,17000,,,LES MARDEAUX,B082,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,547,0.968334,47.792737
2021-707061,2021-02-23,000001,Vente,17000,,,LES FOSSES DE ROUGEGOT,B053,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.971419,47.802142
2021-707061,2021-02-23,000001,Vente,17000,,,CHESNAY,B031,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,10060,0.974997,47.787066
2021-707061,2021-02-23,000001,Vente,17000,,,LE CORMIER,B036,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,8680,0.977895,47.792234
2021-707061,2021-02-23,000001,Vente,17000,,,LE CORMIER,B036,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0118,,,,,,,,,,,,,0,,,,,T,terres,,,4340,0.977895,47.792234
2021-707061,2021-02-23,000001,Vente,17000,,,LE CORMIER,B036,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,5934,0.976841,47.792534
2021-707061,2021-02-23,000001,Vente,17000,,,LE CORMIER,B036,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0119,,,,,,,,,,,,,0,,,,,T,terres,,,2966,0.976841,47.792534
2021-707061,2021-02-23,000001,Vente,17000,,,LES CHAMPS MINIER,B028,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0404,,,,,,,,,,,,,0,,,,,T,terres,,,2073,0.969906,47.790641
2021-707061,2021-02-23,000001,Vente,17000,,,LA FONTAINE D ARABLE,B050,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0248,,,,,,,,,,,,,0,,,,,P,prés,,,2390,0.976924,47.782692
2021-707061,2021-02-23,000001,Vente,17000,,,TROTTEPUTAIN,B136,41100,41259,Thoré-la-Rochette,41,,,41259000ZP0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,5699,0.966823,47.771722
2021-707331,2021-02-12,000001,Vente,550,,,LA SCELLE,B123,41100,41259,Thoré-la-Rochette,41,,,41259000BH0265,,,,,,,,,,,,,0,,,,,J,jardins,,,312,0.959336,47.789002
2021-707331,2021-02-12,000001,Vente,550,,,LA SCELLE,B123,41100,41259,Thoré-la-Rochette,41,,,41259000BH0266,,,,,,,,,,,,,0,,,,,J,jardins,,,238,0.959916,47.78911
2021-707331,2021-02-12,000001,Vente,550,,,LES CHAMPS MINIER,B028,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,860,0.969528,47.789835
2021-707331,2021-02-12,000001,Vente,550,,,LE HOUX,B079,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0201,,,,,,,,,,,,,0,,,,,T,terres,,,258,0.967563,47.782731
2021-707383,2021-02-17,000001,Vente,1450,,,LES TERRES DE LA CAVE AUX,B129,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0242,,,,,,,,,,,,,0,,,,,T,terres,,,580,0.96406,47.79083
2021-707555,2021-03-11,000001,Vente,9344.6,,,LES SABLES,B119,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0172,,,,,,,,,,,,,0,,,,,T,terres,,,1580,0.958948,47.794169
2021-707555,2021-03-11,000001,Vente,9344.6,,,LE PETIT CORMIER,B092,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0107,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.975577,47.789835
2021-707608,2021-03-10,000001,Vente,57500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.966285,47.792505
2021-707608,2021-03-10,000001,Vente,57500,31,,RUE DE LA CAVE AUX CAUX,0038,41100,41259,Thoré-la-Rochette,41,,,41259000BL0461,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,41,0.966126,47.792541
2021-707608,2021-03-10,000001,Vente,57500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0493,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.96616,47.792504
2021-707615,2021-03-09,000001,Vente,1755,,,LES FONDEES,B048,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.970833,47.811524
2021-707615,2021-03-09,000001,Vente,1755,,,LES FONDEES,B048,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0032,,,,,,,,,,,,,0,,,,,P,prés,,,1125,0.970833,47.811524
2021-707615,2021-03-09,000001,Vente,1755,,,LES FONDEES,B048,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.971134,47.811506
2021-707615,2021-03-09,000001,Vente,1755,,,LES FONDEES,B048,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1800,0.971134,47.811506
2021-707905,2021-03-18,000001,Vente,500,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0937,,,,,,,,,,,,,0,,,,,VE,vergers,,,497,0.968804,47.786547
2021-708507,2021-04-16,000002,Vente,200000,,,LA NOUETTE,B088,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0772,,,,,,,,,,,,,0,,,,,T,terres,,,240,0.962085,47.792948
2021-708507,2021-04-16,000002,Vente,200000,61,,RUE DU MAL DE ROCHAMBEAU,0070,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0774,,,,,,,,,,,,,0,1,Maison,174,4,,,,,,0.962115,47.792804
2021-709739,2021-06-01,000001,Vente,310000,,,LA BOURSIERE,B019,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0244,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.963365,47.781457
2021-709739,2021-06-01,000001,Vente,310000,,,LA BOURSIERE,B019,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.963365,47.781457
2021-709739,2021-06-01,000001,Vente,310000,42,,RUE DE LA ROCHETTE,0105,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0356,,,,,,,,,,,,,0,1,Maison,216,5,AG,terrains d'agrément,,,1172,0.963339,47.781683
2021-709739,2021-06-01,000001,Vente,310000,42,,RUE DE LA ROCHETTE,0105,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0356,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,808,0.963339,47.781683
2021-710056,2021-05-20,000001,Vente,85000,8,,RUE DES SABLES,0110,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0465,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,579,0.960324,47.792938
2021-710327,2021-06-11,000001,Vente,154000,13,,RUE DE LA RAIMBAUDIERE,0100,41100,41259,Thoré-la-Rochette,41,,,41259000BK0121,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,580,0.965363,47.789714
2021-710327,2021-06-11,000001,Vente,154000,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0123,,,,,,,,,,,,,0,,,,,T,terres,,,1003,0.96592,47.789646
2021-710327,2021-06-11,000001,Vente,154000,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0976,,,,,,,,,,,,,0,,,,,S,sols,,,506,0.965392,47.789638
2021-710725,2021-06-19,000001,Vente,107347,,,HAUT BERT,B071,41100,41259,Thoré-la-Rochette,41,,,41259000BH0207,,,,,,,,,,,,,0,,,,,P,prés,,,1173,0.960808,47.787948
2021-710725,2021-06-19,000001,Vente,107347,,,LES GRANDES TERRES,B067,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,5875,0.958204,47.779961
2021-710725,2021-06-19,000001,Vente,107347,,,LES GRANDES TERRES,B067,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0069,,,,,,,,,,,,,0,,,,,P,prés,,,5875,0.958204,47.779961
2021-710725,2021-06-19,000001,Vente,107347,,,LES GRANDES TERRES,B067,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,54675,0.958204,47.779961
2021-710725,2021-06-19,000001,Vente,107347,,,LES GRANDES TERRES,B067,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,54675,0.958204,47.779961
2021-710725,2021-06-19,000001,Vente,107347,,,HAUTS PRES,B078,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0095,,,,,,,,,,,,,0,,,,,P,prés,,,47010,0.960338,47.784663
2021-710725,2021-06-19,000001,Vente,107347,,,PISSOT,B101,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,0.957905,47.778195
2021-710725,2021-06-19,000001,Vente,107347,,,LES GRANDES TERRES,B067,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2835,0.959807,47.782006
2021-710725,2021-06-19,000001,Vente,107347,,,LA BOURSIERE,B019,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0480,,,,,,,,,,,,,0,,,,,T,terres,,,7420,0.960824,47.781994
2021-710725,2021-06-19,000001,Vente,107347,,,HAUT BERT,B071,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0082,,,,,,,,,,,,,0,,,,,T,terres,,,17210,0.959716,47.788022
2021-710725,2021-06-19,000001,Vente,107347,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0298,,,,,,,,,,,,,0,,,,,T,terres,,,17350,0.968004,47.79547
2021-710743,2021-06-30,000001,Vente,2000,,,LES MARDEAUX,B082,41100,41259,Thoré-la-Rochette,41,,,41259000BL0342,,,,,,,,,,,,,0,,,,,T,terres,,,131,0.966158,47.791247
2021-710917,2021-07-06,000001,Vente,252,,,PONT JOSEPH,B105,41100,41259,Thoré-la-Rochette,41,,,41259000ZP0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,631,0.970914,47.772736
2021-710990,2021-07-16,000001,Vente,215000,15,,RUE DE LA BASNERIE,0015,41100,41259,Thoré-la-Rochette,41,,,41259000BK0588,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,375,0.966931,47.786436
2021-710990,2021-07-16,000001,Vente,215000,15,,RUE DE LA BASNERIE,0015,41100,41259,Thoré-la-Rochette,41,,,41259000BK0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,0.966931,47.786436
2021-710990,2021-07-16,000001,Vente,215000,15,,RUE DE LA BASNERIE,0015,41100,41259,Thoré-la-Rochette,41,,,41259000BK0588,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,375,0.966931,47.786436
2021-710990,2021-07-16,000001,Vente,215000,5002,,RUE DE LA BASNERIE,0015,41100,41259,Thoré-la-Rochette,41,,,41259000BK1126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,0.966645,47.786312
2021-711070,2021-06-23,000001,Vente,300,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0281,,,,,,,,,,,,,0,,,,,T,terres,,,970,0.967473,47.793331
2021-711220,2021-07-07,000001,Vente,5108,,,LA COUTURE,B039,41100,41259,Thoré-la-Rochette,41,,,41259000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.956436,47.780261
2021-711220,2021-07-07,000001,Vente,5108,,,LES MAISIERES,B081,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,10510,0.966817,47.804438
2021-711220,2021-07-07,000001,Vente,5108,,,LES MAISIERES,B081,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,10510,0.966817,47.804438
2021-711250,2021-07-23,000001,Vente,190000,23,,RUE DES MURATS,0085,41100,41259,Thoré-la-Rochette,41,,,41259000BK1078,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,693,0.966618,47.790406
2021-711981,2021-07-21,000001,Vente,4230,,,LES PRES DE BERGER,B109,41100,41259,Thoré-la-Rochette,41,,,41259000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.986668,47.770913
2021-711981,2021-07-21,000001,Vente,4230,,,LES PRES DE BERGER,B109,41100,41259,Thoré-la-Rochette,41,,,41259000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,7050,0.986668,47.770913
2021-712238,2021-07-30,000001,Vente,2500,,,DEVANT LA CUNAILLE,B046,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,3190,0.963629,47.810103
2021-712238,2021-07-30,000001,Vente,2500,,,DEVANT LA CUNAILLE,B046,41100,41259,Thoré-la-Rochette,41,,,41259000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,6380,0.963629,47.810103
2021-712586,2021-08-30,000001,Vente,6500,,,LE BREUIL,B021,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0599,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1304,0.954242,47.795995
2021-713181,2021-09-14,000001,Vente,2500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0138,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.96646,47.792192
2021-713181,2021-09-14,000001,Vente,2500,,,LA CAVE AUX CAUX,B022,41100,41259,Thoré-la-Rochette,41,,,41259000BL0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,40,0.966672,47.792526
2021-713767,2021-10-04,000001,Vente,4000,,,LA BASTE,B009,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.973403,47.786347
2021-713767,2021-10-04,000001,Vente,4000,,,LE PRE GENET,B107,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,9580,0.972823,47.799318
2021-713777,2021-09-27,000001,Vente,60000,,,LES VERGERS,B139,41100,41259,Thoré-la-Rochette,41,,,41259000BH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,378,0.96195,47.785944
2021-713777,2021-09-27,000001,Vente,60000,7,,RUE DU MAL DE ROCHAMBEAU,0070,41100,41259,Thoré-la-Rochette,41,,,41259000BK0405,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,148,0.963781,47.786837
2021-713777,2021-09-27,000001,Vente,60000,7,,RUE DU MAL DE ROCHAMBEAU,0070,41100,41259,Thoré-la-Rochette,41,,,41259000BK0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,0.963781,47.786837
2021-714014,2021-10-19,000001,Vente,9000,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0592,,,,,,,,,,,,,0,,,,,T,terres,,,1043,0.96672,47.786114
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0095,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.989533,47.769057
2021-714223,2021-10-13,000001,Vente,108500,369,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0096,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,450,0.989595,47.769148
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0100,,,,,,,,,,,,,0,,,,,T,terres,,,1261,0.98892,47.769528
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0100,,,,,,,,,,,,,0,,,,,T,terres,,,1262,0.98892,47.769528
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0268,,,,,,,,,,,,,0,,,,,S,sols,,,3303,0.98897,47.769203
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0268,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.98897,47.769203
2021-714223,2021-10-13,000001,Vente,108500,,,BERGER,B011,41100,41259,Thoré-la-Rochette,41,,,41259000AS0268,,,,,,,,,,,,,0,,,,,T,terres,,,656,0.98897,47.769203
2021-714223,2021-10-13,000001,Vente,108500,,,LES PRES DE BERGER,B109,41100,41259,Thoré-la-Rochette,41,,,41259000ZI0084,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.98856,47.769078
2021-714223,2021-10-13,000001,Vente,108500,,,LES PRES DE BERGER,B109,41100,41259,Thoré-la-Rochette,41,,,41259000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.98856,47.769078
2021-714816,2021-11-10,000001,Vente,150,,,LE BOURG,B018,41100,41259,Thoré-la-Rochette,41,,,41259000BK0491,,,,,,,,,,,,,0,,,,,J,jardins,,,258,0.968667,47.785576
2021-714823,2021-11-10,000001,Vente,500,,,LA BASTE,B009,41100,41259,Thoré-la-Rochette,41,,,41259000ZE0050,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.969072,47.786454
2021-715134,2021-11-10,000001,Vente,124000,1,,RUE DE LA BRISSE,0035,41100,41259,Thoré-la-Rochette,41,,,41259000BK0394,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,101,0.963851,47.787525
2021-715134,2021-11-10,000001,Vente,124000,1,,RUE DE LA BRISSE,0035,41100,41259,Thoré-la-Rochette,41,,,41259000BK0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.963851,47.787525
2021-715134,2021-11-10,000001,Vente,124000,17,,RUE DU MAL DE ROCHAMBEAU,0070,41100,41259,Thoré-la-Rochette,41,,,41259000BK0396,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,273,0.963744,47.787467
2021-715157,2021-11-20,000001,Vente,1072,,,VILLEMUZARD,B140,41100,41259,Thoré-la-Rochette,41,,,41259000AR0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.993681,47.776807
2021-715157,2021-11-20,000001,Vente,1072,,,VILLEMUZARD,B140,41100,41259,Thoré-la-Rochette,41,,,41259000AR0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,0.993784,47.777409
2021-715157,2021-11-20,000001,Vente,1072,,,LE GRAND MONBENOIS,B060,41100,41259,Thoré-la-Rochette,41,,,41259000ZM0073,,,,,,,,,,,,,0,,,,,VE,vergers,,,1012,0.976336,47.778091
2021-716083,2021-12-22,000001,Vente,9000,,,LES FONDS DE CHAMPRONDS,B049,41100,41259,Thoré-la-Rochette,41,,,41259000ZC0770,,,,,,,,,,,,,0,,,,,T,terres,,,3342,0.963487,47.798145
