id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-813787,2021-03-29,000001,Vente,10000,,,GILLARD,B062,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,13334,0.372252,44.435778
2021-813787,2021-03-29,000001,Vente,10000,,,GILLARD,B062,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0073,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.371521,44.436511
2021-816618,2021-06-29,000001,Vente,70000,25,,GUITON,B074,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0033,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1130,0.376789,44.409127
2021-816618,2021-06-29,000001,Vente,70000,,,GUITON,B074,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0125,,,,,,,,,,,,,0,,,,,T,terres,,,506,0.376924,44.409216
2021-817123,2021-07-24,000001,Vente,23743.2,,,GRANEREAU HAUT,B068,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,26382,0.389842,44.434691
2021-817123,2021-07-24,000001,Vente,23743.2,,,GRANEREAU HAUT,B068,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,13190,0.389842,44.434691
2021-817128,2021-07-24,000001,Vente,4920.6,,,GRANEREAU HAUT,B068,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,8201,0.390644,44.433928
2021-817203,2021-07-28,000001,Vente,3000,,,BOIS DE MICHELOU,B013,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0584,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1670,0.411077,44.429155
2021-817203,2021-07-28,000001,Vente,3000,,,BOIS DE MICHELOU,B013,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0585,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1530,0.410822,44.42941
2021-817203,2021-07-28,000001,Vente,3000,,,BOIS DE MICHELOU,B013,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0586,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1560,0.411218,44.429424
2021-817203,2021-07-28,000001,Vente,3000,,,BOIS DE MICHELOU,B013,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0587,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,0.411143,44.429609
2021-817203,2021-07-28,000001,Vente,3000,,,BOIS DE MICHELOU,B013,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0607,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5030,0.412878,44.429436
2021-817203,2021-07-28,000001,Vente,3000,,,MICHELOU,B103,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0623,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2135,0.40972,44.429735
2021-817203,2021-07-28,000001,Vente,3000,,,MICHELOU,B103,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000B0624,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3140,0.409929,44.429923
2021-817330,2021-07-16,000001,Vente,130000,,,AUX FAURES,B047,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZA0066,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,2190,0.412465,44.423275
2021-818882,2021-10-05,000001,Vente,196300,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0011,,,,,,,,,,,,,0,,,,,S,sols,,,356,0.430887,44.437812
2021-818882,2021-10-05,000001,Vente,196300,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0032,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.430916,44.437903
2021-819842,2021-10-21,000001,Vente,11000,,,PERRETTE,B113,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15690,0.372192,44.410596
2021-819842,2021-10-21,000001,Vente,11000,,,PERRETTE,B113,47400,47112,Grateloup-Saint-Gayrand,47,,,47112243ZI0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,0.371053,44.411517
2021-820542,2021-11-10,000001,Vente,25000,40,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0023,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,1840,0.426374,44.435143
2021-820542,2021-11-10,000001,Vente,25000,40,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0023,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,1840,0.426374,44.435143
2021-820542,2021-11-10,000001,Vente,25000,40,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0023,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1840,0.426374,44.435143
2021-820586,2021-11-10,000002,Vente,12674,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0022,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16845,0.425245,44.434488
2021-820586,2021-11-10,000002,Vente,12674,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0024,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1315,0.425998,44.435272
2021-820586,2021-11-10,000002,Vente,12674,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0025,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2170,0.424945,44.435434
2021-820586,2021-11-10,000002,Vente,12674,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0026,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10280,0.424958,44.436065
2021-820586,2021-11-10,000002,Vente,12674,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14665,0.425704,44.436071
2021-820630,2021-11-10,000001,Vente,26180,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,56975,0.422604,44.438563
2021-820638,2021-11-10,000001,Vente,88915,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4260,0.427444,44.438414
2021-820638,2021-11-10,000001,Vente,88915,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,32930,0.42862,44.437501
2021-820638,2021-11-10,000001,Vente,88915,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0030,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2070,0.42871,44.436735
2021-820638,2021-11-10,000001,Vente,88915,,,SUBERBOSC,B170,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0031,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,8370,0.428009,44.43619
2021-820638,2021-11-10,000001,Vente,88915,,,ALLAIN,B001,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,45793,0.426178,44.437781
2021-821929,2021-01-20,000001,Vente,152600,93,,CATHERINE,B028,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZH0029,,,,,,,,,,,,,0,1,Maison,110,2,T,terres,,,35152,0.411434,44.425583
2021-821929,2021-01-20,000001,Vente,152600,93,,CATHERINE,B028,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZH0029,,,,,,,,,,,,,0,1,Maison,110,2,P,prés,,,646,0.411434,44.425583
2021-821929,2021-01-20,000001,Vente,152600,93,,CATHERINE,B028,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZH0029,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1617,0.411434,44.425583
2021-821929,2021-01-20,000001,Vente,152600,,,CATHERINE,B028,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,18523,0.411261,44.427455
2021-821967,2021-01-29,000001,Vente,210000,2,,MOURGUET,B107,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0121,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,2228,0.385744,44.429399
2021-821967,2021-01-29,000001,Vente,210000,2,,MOURGUET,B107,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZA0121,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.385744,44.429399
2021-822001,2021-01-21,000001,Vente,55000,,,RUDAU,B134,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,1485,0.414082,44.436007
2021-822001,2021-01-21,000001,Vente,55000,97,,COUZINET-NORD,B161,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0034,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1410,0.414998,44.435945
2021-822001,2021-01-21,000001,Vente,55000,97,,COUZINET-NORD,B161,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000ZD0034,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,3155,0.414998,44.435945
2021-822208,2021-02-25,000002,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0102,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.386945,44.422262
2021-822208,2021-02-25,000002,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,0.387087,44.422286
2021-822208,2021-02-25,000003,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0104,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14,0.38763,44.42244
2021-822208,2021-02-25,000003,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0109,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.386776,44.422229
2021-822208,2021-02-25,000003,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0110,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.38703,44.422273
2021-822208,2021-02-25,000003,Echange,100,,,BOURG DE GRATELOUP,B018,47400,47112,Grateloup-Saint-Gayrand,47,,,47112000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.387365,44.422371
2021-822215,2021-03-15,000002,Vente,3600,34,A,MONDESIR,B104,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000A0318,,,,,,,,,,,,,0,1,Maison,75,4,BS,taillis sous futaie,,,4500,0.366557,44.429683
2021-822215,2021-03-15,000002,Vente,3600,34,A,MONDESIR,B104,47400,47112,Grateloup-Saint-Gayrand,47,,,471120000A0318,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,0.366557,44.429683
