siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001692,00011,21700169200011,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001692,00029,21700169200029,O,1995-01-01,NN,,,2008-01-04T18:40:29,false,3,MAIRIE,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.875509,47.665636,0.9,street,Place de la Mairie 70120 Confracourt,70169_0165,D,PLACE DE LA MAIRIE,
257000653,00028,25700065300028,O,2010-10-26,02,2018,,2021-02-23T10:34:48,true,1,MAIRIE,1,,PL,DE LA MAIRIE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2010-10-26,A,,,,,84.12Z,NAFRev2,O,5.875509,47.665636,0.72,street,Place de la Mairie 70120 Confracourt,70169_0165,G,PLACE DE LA MAIRIE,
267001691,00018,26700169100018,O,1983-03-01,NN,,,2017-08-06T14:17:15,true,4,,,,,MAIRIE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.875509,47.665636,0.9,street,Place de la Mairie 70120 Confracourt,70169_0165,G,PLACE DE LA MAIRIE,
297001695,00016,29700169500016,O,1983-08-10,NN,,,2014-06-13T23:49:23,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.875509,47.665636,0.76,street,Place de la Mairie 70120 Confracourt,70169_0165,G,PLACE DE LA MAIRIE,
317051407,00011,31705140700011,O,1979-01-01,NN,,,2008-01-04T20:50:19,true,3,CHEZ MR GOISET LUCIEN,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317535672,00016,31753567200016,O,1900-01-01,NN,,,2008-11-07T00:33:07,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317535672,00024,31753567200024,O,1985-10-15,NN,,,,false,4,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1996-06-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
322132762,00012,32213276200012,O,1981-05-19,NN,,,2008-02-06T09:16:38,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
322561630,00011,32256163000011,O,,NN,,,,true,1,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,38.40,NAP,N,,,0,,,,,,
324392802,00017,32439280200017,O,,NN,,,,true,1,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
328364641,00014,32836464100014,O,,NN,,,,true,1,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
329852412,00025,32985241200025,O,2009-10-01,,,,2014-02-26T08:22:01,false,2,,4,,RUE,DES LAVIERES,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,96.09Z,NAFRev2,N,5.875604,47.665222,0.93,housenumber,4 Rue des Lavieres 70120 Confracourt,70169_0192_00004,G,4 RUE DES LAVIERES,
344987755,00016,34498775500016,O,1988-05-24,NN,,4322AZ,2015-03-17T00:27:29,true,5,,1,,PL,DE LA FONTAINE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,SF HABITAT,43.22A,NAFRev2,N,5.876382,47.665055,0.84,housenumber,1 Place de la Fontaine 70120 Confracourt,70169_0120_00001,G,1 PLACE DE LA FONTAINE,
384253159,00014,38425315900014,O,,,,,,true,1,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
402112874,00027,40211287400027,O,1999-01-01,NN,,,2006-10-28T03:03:47,true,3,,,,RTE,DE SCEY SUR SAONE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404420606,00018,40442060600018,O,1995-01-01,NN,,,2006-10-28T03:21:22,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2006-05-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409726742,00029,40972674200029,O,1999-06-01,NN,,,2008-01-04T21:31:07,true,3,,,,RUE,DE L EGLISE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.875287,47.666166,0.93,street,Rue de l'Eglise 70120 Confracourt,70169_0100,G,RUE DE L EGLISE,
414540211,00011,41454021100011,O,1997-10-01,01,2018,,2020-08-25T10:42:03,true,5,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
420423204,00023,42042320400023,O,2002-06-01,NN,,,2015-04-22T06:07:07,true,3,,5,,IMP,DU RAVIN,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.874185,47.666433,0.81,housenumber,5 Impasse du Ravin 70120 Confracourt,70169_0194_00005,G,5 IMPASSE DU RAVIN,
423255900,00015,42325590000015,O,1997-01-01,NN,,,2008-01-05T00:34:56,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427040134,00012,42704013400012,O,1970-01-01,NN,,,2008-11-08T01:49:08,false,4,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
427040134,00020,42704013400020,O,1989-12-31,NN,,,2008-01-05T01:16:01,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427140553,00012,42714055300012,O,1900-01-01,NN,,,2011-05-03T00:40:16,false,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
427140553,00020,42714055300020,O,1998-01-01,NN,,,2008-01-05T01:16:03,true,3,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440817567,00025,44081756700025,O,2004-02-01,,,,2011-08-19T03:46:47,false,3,,2,,RUE,DES PRES,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,90.03B,NAFRev2,N,5.876686,47.664165,0.93,housenumber,2 Rue des Prés 70120 Confracourt,70169_0193_00002,G,2 RUE DES PRES,
449256486,00019,44925648600019,O,2003-08-01,NN,,,2018-08-03T03:58:41,true,3,,,,CHE,DU PATOUILLET,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
480095090,00019,48009509000019,O,2005-01-15,,,3109BA,2019-11-09T03:44:51,true,5,,12,,RTE,DE VAUCONCOURT,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.24Z,NAFRev2,N,5.874425,47.664323,0.81,housenumber,12 Rue de Vauconcourt 70120 Confracourt,70169_0220_00012,G,12 RUE DE VAUCONCOURT,
484391636,00012,48439163600012,O,2005-10-01,,,,2009-10-22T04:38:56,true,3,,1,,RUE,DE VAUCONCOURT,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,45.20A,NAFRev2,N,5.875869,47.664903,0.93,housenumber,1 Rue de Vauconcourt 70120 Confracourt,70169_0220_00001,G,1 RUE DE VAUCONCOURT,
484998158,00014,48499815800014,O,2005-10-01,,,,2008-01-05T01:46:21,true,2,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
490743093,00018,49074309300018,O,2006-03-23,NN,,,2009-06-27T13:12:15,true,2,,,,RUE,DU CHAFFEAUX,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.876962,47.665391,0.93,street,Rue du Chaffeaux 70120 Confracourt,70169_0080,G,RUE DU CHAFFEAUX,
492473665,00015,49247366500015,O,2006-09-19,,,,2017-03-29T13:38:40,true,2,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493660732,00014,49366073200014,O,2007-02-01,,,,2014-07-10T00:42:14,true,3,,13,,PL,DE LA MAIRIE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,95.11Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
498297829,00018,49829782900018,O,2007-01-05,,,,2016-02-03T11:38:42,true,3,,,,,LA PINTOTE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
499585503,00018,49958550300018,O,2007-07-01,NN,,,2018-09-29T12:52:12,true,3,,3,,,GRANDE RUE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,O,5.876274,47.665481,0.93,housenumber,3 Grande Rue 70120 Confracourt,70169_0187_00003,G,3 GRANDE RUE,
505400721,00013,50540072100013,O,2008-07-20,,,,2016-01-09T00:11:57,true,1,,11,,GR,GRANDE RUE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,90.03A,NAFRev2,N,5.875758,47.665698,0.83,housenumber,11 Grande Rue 70120 Confracourt,70169_0187_00011,G,11 GRANDE RUE,
520537499,00011,52053749900011,O,2010-03-01,,,,2010-04-18T05:37:21,true,1,FERME DU MAGNY ROBERT,,,RTE,DE LA NEUVELLE LES SCEY,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,5.9303062,47.6943092,0.77,poi.track,Chemin de la Charrière La Neuvelle-lès-Scey,https://osm.org/way/51209212,G,,
521424002,00017,52142400200017,O,2010-04-01,,,,2016-01-06T19:24:17,true,2,,1,,RTE,DE VAUCONCOURT,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,5.875869,47.664903,0.8,housenumber,1 Rue de Vauconcourt 70120 Confracourt,70169_0220_00001,G,1 RUE DE VAUCONCOURT,
523834406,00010,52383440600010,O,2010-06-09,,,,2016-04-14T04:02:07,true,2,,4,,RUE,DES LAVIERES,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,5.875604,47.665222,0.93,housenumber,4 Rue des Lavieres 70120 Confracourt,70169_0192_00004,G,4 RUE DES LAVIERES,
524002938,00016,52400293800016,O,2010-07-21,,,,2010-08-17T10:07:02,true,1,,1,,RUE,DU CHAFFAUX,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2010-07-21,A,,,,,47.99A,NAFRev2,N,5.876962,47.665391,0.83,housenumber,1 Rue du Chaffeaux 70120 Confracourt,70169_0080_00001,G,1 RUE DU CHAFFEAUX,
778503474,00018,77850347400018,O,,,,,,true,1,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,36.10,NAP,N,,,0,,,,,,
778503508,00013,77850350800013,O,1900-01-01,NN,,,,true,4,,,,,,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
793216896,00019,79321689600019,O,2013-06-20,,,,2013-05-26T06:55:09,true,1,,5,,RUE,CHAFFEAUX,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2013-06-20,A,,,,,86.90F,NAFRev2,N,5.876978,47.66572,0.87,housenumber,5 Rue du Chaffeaux 70120 Confracourt,70169_0080_00005,G,5 RUE DU CHAFFEAUX,
794662452,00018,79466245200018,O,2013-08-15,,,,2013-08-07T03:42:00,true,1,,4,,RUE,DE L'EGLISE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2013-08-15,A,LES JARDINS DE THEOPHILE,,,,01.13Z,NAFRev2,N,5.875821,47.666767,0.93,housenumber,4 Rue de l'Eglise 70120 Confracourt,70169_0100_00004,G,4 RUE DE L EGLISE,
805239423,00033,80523942300033,O,2016-11-01,,,,2018-10-09T04:31:32,false,2,,1,,PL,DE LA MAIRIE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,75.00Z,NAFRev2,O,5.875509,47.665636,0.72,street,Place de la Mairie 70120 Confracourt,70169_0165,G,PLACE DE LA MAIRIE,
829430552,00010,82943055200010,O,2017-06-01,,,4322AZ,2019-07-30T03:49:01,true,2,,7,B,RUE,DU CARON,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.22A,NAFRev2,N,5.875778,47.668382,0.78,housenumber,7 bis Rue du Caron 70120 Confracourt,70169_0040_00007_bis,G,7 BIS RUE DU CARON,
847505542,00013,84750554200013,O,2019-01-17,,,1610AQ,2019-01-18T11:17:30,true,1,,1,,CHE,DES CRAIS,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,CM BOIS,02.20Z,NAFRev2,N,5.876051,47.670796,0.82,housenumber,1 Chemin des Crais 70120 Confracourt,70169_0092_00001,G,1 CHEMIN DES CRAIS,
849926647,00017,84992664700017,O,2019-05-10,,,,2019-04-11T03:49:43,true,1,,3,,RUE,DE L'EGLISE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,LE VIEUX PRESBYTERE,55.20Z,NAFRev2,N,5.875569,47.666545,0.93,housenumber,3 Rue de l'Eglise 70120 Confracourt,70169_0100_00003,G,3 RUE DE L EGLISE,
851735274,00017,85173527400017,O,2019-03-28,,,,2019-06-19T20:01:22,true,1,,,,,FERME DU MAGNY ROBERT,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,94.99Z,NAFRev2,N,5.918239,47.698476,0.93,locality,Ferme du Magny Robert 70120 Confracourt,70169_b066,G,FERME DU MAGNY ROBERT,
852802891,00014,85280289100014,O,2019-06-30,,,4322AZ,2019-10-22T03:37:10,true,2,,7,B,RUE,DU CARON,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.22A,NAFRev2,O,5.875778,47.668382,0.78,housenumber,7 bis Rue du Caron 70120 Confracourt,70169_0040_00007_bis,G,7 BIS RUE DU CARON,
879597342,00010,87959734200010,O,2019-11-25,,,,2019-12-09T10:59:36,true,1,,10,,,GRANDE RUE,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,68.20B,NAFRev2,N,5.875205,47.670263,0.93,housenumber,10 Grande Rue 70120 Confracourt,70169_0187_00010,G,10 GRANDE RUE,
884470964,00013,88447096400013,O,2020-06-01,,,,2020-06-23T09:40:47,true,1,,7,B,RUE,DU CARON,70120,CONFRACOURT,,,70169,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,5.875778,47.668382,0.78,housenumber,7 bis Rue du Caron 70120 Confracourt,70169_0040_00007_bis,G,7 BIS RUE DU CARON,
