siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103062,00013,21310306200013,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,3,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213103062,00039,21310306200039,O,2006-09-01,01,2020,,2022-08-29T09:06:45,false,3,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253102834,00012,25310283400012,O,1996-07-19,NN,,,2008-10-08T10:57:32,true,4,,,,,MAIRIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263104242,00015,26310424200015,O,1984-07-02,NN,,,2022-08-30T16:09:27,true,4,,,,,MAIRIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2021-12-09,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315987230,00010,31598723000010,O,,NN,,,,true,1,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.73,NAP,N,,,0,,,,,,
327380226,00057,32738022600057,O,2011-04-01,,,,2011-04-05T08:33:46,true,1,,,,,AU VILLAGE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,N,0.661326,42.984501,0.68,street,Le Village 31510 Lourde,31306_zyivn1,G,LE VILLAGE,
327380226,00065,32738022600065,O,2010-01-01,,,,2021-09-27T11:01:48,false,2,VILLAGE,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,0.661326,42.984501,0.93,street,Le Village 31510 Lourde,31306_zyivn1,D,LE VILLAGE,
340201375,00011,34020137500011,O,1987-02-03,NN,,4321AB,2016-05-24T04:34:21,true,6,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
351124177,00038,35112417700038,O,1997-12-10,NN,,,2008-01-04T23:25:23,true,5,,,,,CARRES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.656875,42.987151,0.93,street,Carres 31510 Lourde,31306_u8n5kv,G,CARRES,
387466477,00024,38746647700024,O,2007-06-15,NN,,,2016-04-26T02:29:14,false,3,CHEZ MR JEAN YVES GUERRY,,,,VILLAGE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,94.99Z,NAFRev2,O,0.661326,42.984501,0.93,street,Le Village 31510 Lourde,31306_zyivn1,G,LE VILLAGE,
399323450,00011,39932345000011,O,1994-12-12,01,2020,,2022-08-29T09:20:31,true,5,,12,,CHE,DU VOLU,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.655909,42.980149,0.38,street,Volu 31510 Lourde,31306_awevnw,G,VOLU,
404031403,00011,40403140300011,O,1974-01-01,NN,,,2008-01-04T20:33:16,true,3,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404031411,00014,40403141100014,O,1980-11-02,NN,,,,true,1,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404039406,00016,40403940600016,O,1991-01-01,NN,,,2008-01-04T20:33:20,true,3,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410236111,00010,41023611100010,O,1997-01-01,NN,,,2008-01-04T21:39:47,true,3,,,,,ANCIENNE ECOLE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
433395100,00012,43339510000012,O,2000-11-02,NN,,,2006-11-25T17:09:19,false,4,,,,PL,SAINT JACQUES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,74.2C,NAFRev1,O,2.0371572,44.3537619,0.83,poi.common,Place de l'Hopital Saint-Jacques (Terrains communaux) Villefranche-de-Rouergue,https://osm.org/way/140361127,G,,
477986798,00031,47798679800031,O,2022-10-23,,,,2022-10-25T04:05:54,true,1,,3,,,CAMI JECH,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2022-10-23,A,,,,,90.03B,NAFRev2,N,0.656644,42.987376,0.32,housenumber,3 Carres 31510 Lourde,31306_u8n5kv_00003,G,3 CARRES,
479358467,00021,47935846700021,O,2005-06-11,,,,2021-02-23T13:41:48,true,2,MONT DE GALLIE,,,LD,POUDAQUES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.658587,42.986164,0.93,street,Poudaques 31510 Lourde,31306_t8xa8e,G,POUDAQUES,
488638826,00021,48863882600021,O,2019-10-01,01,2020,,2022-08-29T09:20:41,true,2,,17,,RTE,DE ORE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
491604088,00014,49160408800014,O,1989-06-24,,,,2008-01-05T04:00:03,true,2,,,,,MAIRIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
531850410,00022,53185041000022,O,2014-02-13,,,,2021-04-26T12:10:34,true,1,,4,,,LD CARRES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2014-02-13,A,,,,,81.29A,NAFRev2,N,0.656875,42.987151,0.93,street,Carres 31510 Lourde,31306_u8n5kv,G,CARRES,
720704691,00057,72070469100057,O,,NN,,,,true,1,,,,LD,PRADIACIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,0.658287,42.983065,0.64,street,Pradiaces 31510 Lourde,31306_4kqq6l,G,PRADIACES,
776814170,00010,77681417000010,O,,NN,,,,true,1,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.73,NAP,N,,,0,,,,,,
776814196,00015,77681419600015,O,,NN,,,,true,1,,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
790036032,00015,79003603200015,O,2013-01-02,,,,2017-11-15T04:25:39,false,2,,,,,ROUTE DE MONT DE GALIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
798921425,00012,79892142500012,O,2014-01-01,,,,2022-09-03T04:02:58,true,1,,7,,,VOLU,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,0.655909,42.980149,0.94,street,Volu 31510 Lourde,31306_awevnw,G,VOLU,
802663997,00038,80266399700038,O,2020-05-23,,,,2022-10-06T08:42:24,true,2,,21,,RTE,DE MONT DE GALIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,MAXIME PEINTURESS,43.34Z,NAFRev2,N,0.647031,42.9884995,0.75,poi.place_of_worship,Église Saint-Vincent (Lieu de culte) Mont-de-Galié,https://osm.org/way/372700770,G,,
809016330,00015,80901633000015,O,2015-01-01,,,,2017-08-16T03:07:44,true,2,,,,,RUE ST PE-D'ARDET,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
809137227,00017,80913722700017,O,2012-12-20,,,,2015-01-23T13:37:45,true,1,,,,,MAIRIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809958309,00019,80995830900019,O,2015-03-03,,,,2018-01-05T04:11:49,true,2,,,,,QUARTIER SERRE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90F,NAFRev2,N,0.65879,42.980596,0.44,street,Serre 31510 Lourde,31306_hciurp,G,SERRE,
811044544,00013,81104454400013,O,2015-04-16,,,,2015-04-24T09:13:02,true,1,,,,CHE,DE ROQUES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2015-04-16,A,LA FERME DE JECH,,,,01.49Z,NAFRev2,N,0.658587,42.986164,0.32,street,Poudaques 31510 Lourde,31306_t8xa8e,G,POUDAQUES,
812494037,00029,81249403700029,O,2015-06-01,00,2020,,2022-08-29T10:05:14,false,3,SERRE,,,,,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2021-01-23,F,,,,,90.01Z,NAFRev2,O,0.65879,42.980596,0.93,street,Serre 31510 Lourde,31306_hciurp,D,SERRE,
823213020,00014,82321302000014,O,2016-10-16,,,,2017-01-18T09:27:29,true,2,,,,RTE,DE SAINT PE D'ARDET,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,96.09Z,NAFRev2,N,0.6710502,42.983769,0.83,poi.post_office,Saint-Pe D Ardet (Bureau de poste) Saint-Pé-d'Ardet,https://osm.org/node/1746563272,G,,
824324446,00015,82432444600015,O,2017-01-01,,,,2018-04-06T04:28:54,true,2,,,,RTE,DE MONT DE GALIE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,85.52Z,NAFRev2,N,0.647031,42.9884995,0.75,poi.place_of_worship,Église Saint-Vincent (Lieu de culte) Mont-de-Galié,https://osm.org/way/372700770,G,,
838865855,00012,83886585500012,O,2018-03-15,,,,2018-04-12T09:20:32,true,1,,,,,CARRES,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,CCCONSEIL,71.12B,NAFRev2,N,0.656875,42.987151,0.93,street,Carres 31510 Lourde,31306_u8n5kv,G,CARRES,
900428137,00013,90042813700013,O,2021-06-09,,,,2021-06-17T08:42:12,true,1,,27,,,LE VILLAGE,31510,LOURDE,,,31306,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,68.20B,NAFRev2,N,0.661973,42.984382,0.94,housenumber,27 Le Village 31510 Lourde,31306_zyivn1_00027,G,27 LE VILLAGE,
