siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703799,00012,18670379900012,O,1985-09-30,02,2021,,2023-11-27T13:16:48,true,3,,85,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.80266,48.718008,0.96,housenumber,85 Rue Baldung Grien 67720 Weyersheim,67529_0040_00085,G,85 RUE BALDUNG GRIEN,
200092641,00014,20009264100014,O,2020-01-19,,,,2020-01-20T08:30:13,true,1,,87,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2020-01-19,A,,,,,94.91Z,NAFRev2,N,7.802387,48.718151,0.96,housenumber,87 Rue Baldung Grien 67720 Weyersheim,67529_0040_00087,G,87 RUE BALDUNG GRIEN,
216705293,00019,21670529300019,O,1983-03-01,11,2021,,2023-11-27T13:24:17,true,4,,82,,RUE,BALDUNG-GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.802698,48.718221,0.96,housenumber,82 Rue Baldung Grien 67720 Weyersheim,67529_0040_00082,G,82 RUE BALDUNG GRIEN,
216705293,00027,21670529300027,O,1983-12-21,02,2021,,2023-11-27T13:24:17,false,3,,9,,RUE,DES FOSSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LES CYGNES,,,,85.10Z,NAFRev2,N,7.803458,48.714416,0.96,housenumber,9 Rue des Fosses 67720 Weyersheim,67529_0300_00009,G,9 RUE DES FOSSES,
216705293,00035,21670529300035,O,1983-12-21,11,2021,,2023-11-27T13:24:17,false,3,,88,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATH,,,,85.20Z,NAFRev2,N,7.801964,48.71866,0.96,housenumber,88 Rue Baldung Grien 67720 Weyersheim,67529_0040_00088,G,88 RUE BALDUNG GRIEN,
216705293,00043,21670529300043,O,2011-12-08,,,,2023-06-13T11:33:13,false,1,MAIRIE,82,,RUE,BALDUNG-GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2011-12-08,A,REGIE PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,7.802698,48.718221,0.96,housenumber,82 Rue Baldung Grien 67720 Weyersheim,67529_0040_00082,G,82 RUE BALDUNG GRIEN,
266701408,00012,26670140800012,O,1995-12-25,NN,,,2010-06-26T03:14:17,true,3,MAIRIE,82,,RUE,BALDUNG-GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.802698,48.718221,0.96,housenumber,82 Rue Baldung Grien 67720 Weyersheim,67529_0040_00082,G,82 RUE BALDUNG GRIEN,
296700958,00014,29670095800014,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.803114,48.718477,0.92,street,Rue de la Mairie 67720 Weyersheim,67529_0480,G,RUE DE LA MAIRIE,
296703184,00022,29670318400022,O,1994-02-08,NN,,,2016-06-20T09:43:00,true,3,,,,,MAIRIE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.803114,48.718477,0.92,street,Rue de la Mairie 67720 Weyersheim,67529_0480,G,RUE DE LA MAIRIE,
301148714,00019,30114871400019,O,,NN,,,,true,1,,25,,RUE,ST MICHEL,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,7.798387,48.715303,0.85,housenumber,25 Rue Saint Michel 67720 Weyersheim,67529_0700_00025,G,25 RUE SAINT MICHEL,
301541017,00010,30154101700010,O,,,,,,true,1,,10,,RUE,DES NOYERS,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,7.803701,48.710807,0.95,housenumber,10 Rue des Noyers 67720 Weyersheim,67529_0560_00010,G,10 RUE DES NOYERS,
301542981,00016,30154298100016,O,,NN,,,,true,1,,19,,RUE,SAINT WOLFGANG,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1999-06-13,F,,,,,70.2C,NAF1993,N,7.802475,48.712341,0.96,housenumber,19 Rue Saint Wolfgang 67720 Weyersheim,67529_0720_00019,G,19 RUE SAINT WOLFGANG,
301570446,00130,30157044600130,O,2010-01-01,,,,2023-05-11T03:34:11,false,2,ZONE INDUSTRIELLE,10,,RUE,DU CANAL,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2023-01-01,F,APAVE,,,APAVE ALSACIENNE SAS,71.20B,NAFRev2,N,7.798123,48.707303,0.95,housenumber,10 Rue du Canal 67720 Weyersheim,67529_0090_00010,G,10 RUE DU CANAL,
301764072,00031,30176407200031,O,1980-09-01,NN,,,2012-03-28T12:27:52,true,4,,,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,70.10Z,NAFRev2,N,7.803036,48.708405,0.96,street,Rue du Ried 67720 Weyersheim,67529_0665,G,RUE DU RIED,
302607114,00089,30260711400089,O,2019-01-18,01,2021,,2023-11-27T13:30:06,false,1,,14,,RUE,DU CANAL,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2019-01-18,A,,,,,46.14Z,NAFRev2,O,7.799771,48.707084,0.95,housenumber,14 Rue du Canal 67720 Weyersheim,67529_0090_00014,G,14 RUE DU CANAL,
303506968,00013,30350696800013,O,1975-01-01,NN,,,2016-11-07T16:14:21,true,3,,16,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,60.2M,NAF1993,,7.804775,48.713686,0.96,housenumber,16 Rue Baldung Grien 67720 Weyersheim,67529_0040_00016,G,16 RUE BALDUNG GRIEN,
305065682,00075,30506568200075,O,2018-01-01,,,,2018-01-10T11:46:50,false,1,RD 94,,,RTE,DE GAMBSHEIM,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,08.12Z,NAFRev2,N,7.804731,48.711303,0.79,street,Rue de Gambsheim 67720 Weyersheim,67529_0340,G,RUE DE GAMBSHEIM,
305081473,00012,30508147300012,O,,,,,,true,1,,2,,RUE,DES ROSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.60,NAP,N,7.799035,48.714719,0.95,housenumber,2 Rue des Roses 67720 Weyersheim,67529_0680_00002,G,2 RUE DES ROSES,
305405045,01353,30540504501353,O,2008-05-01,NN,,,2018-11-26T14:55:48,false,2,,46,,RUE,DES FOSSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,85.59A,NAFRev2,O,7.800963,48.71843,0.96,housenumber,46 Rue des Fosses 67720 Weyersheim,67529_0300_00046,G,46 RUE DES FOSSES,
305597833,00030,30559783300030,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,7.799894,48.711995,0.96,housenumber,15 Rue de la Republique 67720 Weyersheim,67529_0660_00015,G,15 RUE DE LA REPUBLIQUE,
305624868,00025,30562486800025,O,1900-01-01,NN,,,2015-05-14T04:15:56,true,5,,95,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.23Z,NAFRev2,O,7.800406,48.718369,0.96,housenumber,95 Rue Baldung Grien 67720 Weyersheim,67529_0040_00095,G,95 RUE BALDUNG GRIEN,
306209297,00010,30620929700010,O,1991-06-10,NN,,,2012-10-24T03:41:09,true,4,,2,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,68.20B,NAFRev2,N,7.800154,48.710495,0.96,housenumber,2 Rue de la Republique 67720 Weyersheim,67529_0660_00002,G,2 RUE DE LA REPUBLIQUE,
306486374,00011,30648637400011,O,1976-01-01,NN,,,,true,1,,54,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,52.2C,NAF1993,O,7.801768,48.715744,0.96,housenumber,54 Rue de la Republique 67720 Weyersheim,67529_0660_00054,G,54 RUE DE LA REPUBLIQUE,
306795543,00017,30679554300017,O,1976-01-01,02,2021,,2023-11-27T13:31:44,true,4,,6,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,O,7.803451,48.712916,0.96,housenumber,6 Rue Baldung Grien 67720 Weyersheim,67529_0040_00006,G,6 RUE BALDUNG GRIEN,
307089680,00010,30708968000010,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,7.8002,48.710702,0.96,housenumber,7 Rue de la Republique 67720 Weyersheim,67529_0660_00007,G,7 RUE DE LA REPUBLIQUE,
307108415,00075,30710841500075,O,1991-01-01,NN,,,2019-03-30T03:47:06,false,4,,5,,RUE,DE LA DIME,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUTO ECOLE VELTZ,,,,85.53Z,NAFRev2,O,7.802044,48.719396,0.96,housenumber,5 Rue de la Dime 67720 Weyersheim,67529_0200_00005,G,5 RUE DE LA DIME,
307193227,00021,30719322700021,O,1977-12-31,NN,,,2007-07-04T18:35:55,true,3,,24,,RUE,ST WOLFGANG,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,85.1C,NAFRev1,N,7.802335,48.712132,0.86,housenumber,24 Rue Saint Wolfgang 67720 Weyersheim,67529_0720_00024,G,24 RUE SAINT WOLFGANG,
307322214,00106,30732221400106,O,1993-05-03,12,2021,,2023-11-27T13:31:55,false,4,,24,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,7.811033,48.706242,0.96,housenumber,24 Rue du Ried 67720 Weyersheim,67529_0665_00024,G,24 RUE DU RIED,
307549386,00042,30754938600042,O,,NN,,,,true,1,,13,,RUE,DES NOYERS,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.14,NAP,N,7.801559,48.709681,0.95,housenumber,13 Rue des Noyers 67720 Weyersheim,67529_0560_00013,G,13 RUE DES NOYERS,
309315257,00019,30931525700019,O,1975-01-01,NN,,,2009-06-27T03:50:26,true,4,,96,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0D,NAFRev1,O,7.80001,48.718352,0.96,housenumber,96 Rue Baldung Grien 67720 Weyersheim,67529_0040_00096,G,96 RUE BALDUNG GRIEN,
309428753,00029,30942875300029,O,1985-07-15,NN,,,,false,3,,1,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,85.1E,NAF1993,,7.802574,48.713138,0.96,housenumber,1 Rue Baldung Grien 67720 Weyersheim,67529_0040_00001,G,1 RUE BALDUNG GRIEN,
309428753,00037,30942875300037,O,1994-09-10,NN,,,2019-06-24T13:16:52,true,5,,26,,RUE,DU MOULIN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,O,7.794888,48.711299,0.96,housenumber,26 Rue du Moulin 67720 Weyersheim,67529_0520_00026,G,26 RUE DU MOULIN,
309551703,00015,30955170300015,O,1976-01-01,NN,,,,true,1,,15,,RUE,BALOUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,O,7.803875,48.713363,0.84,housenumber,15 Rue Baldung Grien 67720 Weyersheim,67529_0040_00015,G,15 RUE BALDUNG GRIEN,
310498217,00846,31049821700846,O,2016-01-01,11,2021,,2023-11-27T13:33:10,false,1,,50,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2016-01-01,A,ALEF - ALSH DE WEYERSHEIM,,,,88.91A,NAFRev2,O,7.801778,48.715691,0.96,housenumber,50 Rue de la Republique 67720 Weyersheim,67529_0660_00050,G,50 RUE DE LA REPUBLIQUE,
311633747,00028,31163374700028,O,1982-08-03,NN,,,2014-01-31T03:34:57,true,6,,89,A,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,47.73Z,NAFRev2,N,7.7991,48.718521,0.96,housenumber,89a Rue de la Republique 67720 Weyersheim,67529_0660_00089_a,G,89A RUE DE LA REPUBLIQUE,
311924419,00014,31192441900014,O,,NN,,,,true,1,,84,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.802814,48.718396,0.96,housenumber,84 Rue Baldung Grien 67720 Weyersheim,67529_0040_00084,G,84 RUE BALDUNG GRIEN,
311972780,00010,31197278000010,O,1978-01-01,NN,,,,true,1,,6,,RUE,DES FLEURS,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,7.803982,48.720329,0.95,housenumber,6 Rue des Fleurs 67720 Weyersheim,67529_0280_00006,G,6 RUE DES FLEURS,
312174287,00010,31217428700010,O,,,,,,true,1,,92,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.01,NAP,N,7.800953,48.718586,0.96,housenumber,92 Rue Baldung Grien 67720 Weyersheim,67529_0040_00092,G,92 RUE BALDUNG GRIEN,
313047185,00027,31304718500027,O,1982-04-24,NN,,,2016-02-01T03:33:45,true,4,,6,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,68.20B,NAFRev2,N,7.799849,48.708434,0.96,housenumber,6 Rue du Ried 67720 Weyersheim,67529_0665_00006,G,6 RUE DU RIED,
313405961,00027,31340596100027,O,1982-09-06,NN,,,2011-02-08T20:05:21,true,4,,1,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,7.800108,48.709433,0.96,housenumber,1 Rue du Ried 67720 Weyersheim,67529_0665_00001,G,1 RUE DU RIED,
313452963,00017,31345296300017,O,,NN,,,,true,1,,10,,RUE,DES ROSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.798211,48.714243,0.95,housenumber,10 Rue des Roses 67720 Weyersheim,67529_0680_00010,G,10 RUE DES ROSES,
313795171,00021,31379517100021,O,1981-11-01,NN,,,2008-01-04T20:24:25,true,3,,4,,IMP,DES ALOUETTES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.803811,48.713665,0.85,housenumber,4 Impasse des Alouettes 67720 Weyersheim,67529_0020_00004,G,4 IMPASSE DES ALOUETTES,
314072190,00031,31407219000031,O,1997-01-01,NN,,,,false,4,,67,,RUE,BALDUNG-GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2C,NAF1993,O,7.803298,48.716993,0.96,housenumber,67 Rue Baldung Grien 67720 Weyersheim,67529_0040_00067,G,67 RUE BALDUNG GRIEN,
315008227,00011,31500822700011,O,1975-01-01,NN,,,2008-11-07T00:30:24,true,4,,44,,RUE,FOSSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.8C,NAFRev1,O,7.801563,48.717615,0.89,housenumber,44 Rue des Fosses 67720 Weyersheim,67529_0300_00044,G,44 RUE DES FOSSES,
315254011,00036,31525401100036,O,1990-01-01,11,2021,,2023-11-27T13:35:33,true,6,,11,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,46.18Z,NAFRev2,O,7.806992,48.708681,0.96,housenumber,11 Rue du Ried 67720 Weyersheim,67529_0665_00011,G,11 RUE DU RIED,
315747915,00017,31574791500017,O,1979-01-01,NN,,,2010-12-23T07:01:26,true,3,,,,,ZONE MARAICHERE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.9135178,50.5834047,0.88,poi.farmland,Zone maraichère et horticole de Wavrin (Terres agricoles) Wavrin,https://osm.org/way/561016660,G,,
316451053,00011,31645105300011,O,1979-01-01,NN,,,,true,1,,32,,RUE,DE LA DIME,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,7.802474,48.721005,0.96,housenumber,32 Rue de la Dime 67720 Weyersheim,67529_0200_00032,G,32 RUE DE LA DIME,
316451061,00014,31645106100014,O,,NN,,,,true,1,,46,,RUE,FOSSES,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,64.21,NAP,N,7.800963,48.71843,0.89,housenumber,46 Rue des Fosses 67720 Weyersheim,67529_0300_00046,G,46 RUE DES FOSSES,
316466937,00067,31646693700067,O,1987-11-09,12,2021,,2023-11-27T13:36:09,true,5,ZONE ARTISANALE LD NEUFELD,16,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.66Z,NAFRev2,O,7.803897,48.707623,0.96,housenumber,16 Rue du Ried 67720 Weyersheim,67529_0665_00016,G,16 RUE DU RIED,
316580372,00019,31658037200019,O,1979-01-01,01,2021,,2023-11-27T13:36:14,true,3,,,,,ZONE MARAICHERE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.9135178,50.5834047,0.88,poi.farmland,Zone maraichère et horticole de Wavrin (Terres agricoles) Wavrin,https://osm.org/way/561016660,G,,
316972751,00010,31697275100010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,81.21,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317239663,00022,31723966300022,O,1984-09-01,NN,,,,true,1,,1,,RUE,DES VEAUX,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3A,NAF1993,N,7.805389,48.714343,0.96,housenumber,1 Rue des Veaux 67720 Weyersheim,67529_0800_00001,G,1 RUE DES VEAUX,
317641330,00012,31764133000012,O,1980-01-01,NN,,,2020-08-25T10:27:23,true,5,,24,,RUE,DE BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,7.805237,48.714167,0.86,housenumber,24 Rue Baldung Grien 67720 Weyersheim,67529_0040_00024,G,24 RUE BALDUNG GRIEN,
318014081,00018,31801408100018,O,,,,,,true,1,,11,,RUE,DES VEAUX,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.806877,48.714083,0.96,housenumber,11 Rue des Veaux 67720 Weyersheim,67529_0800_00011,G,11 RUE DES VEAUX,
318023413,00012,31802341300012,O,,,,,,true,1,,,,RUE,DE KILSTETT,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.804835,48.709298,0.96,street,Rue de Kilstett 67720 Weyersheim,67529_0420,G,RUE DE KILSTETT,
318023785,00021,31802378500021,O,1989-06-01,NN,,,2012-05-05T01:22:47,true,6,ZONE ARTISANALE,17,,RUE,DE KILSTETT,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,46.69B,NAFRev2,O,7.805989,48.70866,0.96,housenumber,17 Rue de Kilstett 67720 Weyersheim,67529_0420_00017,G,17 RUE DE KILSTETT,
318563707,00021,31856370700021,O,1993-11-01,NN,,2825ZB,2022-05-18T19:44:20,true,5,,6,,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.89Z,NAFRev2,N,7.799849,48.708434,0.96,housenumber,6 Rue du Ried 67720 Weyersheim,67529_0665_00006,G,6 RUE DU RIED,
320479579,00031,32047957900031,O,1990-04-23,NN,,,2012-05-05T01:29:43,true,7,,81,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,69.10Z,NAFRev2,O,7.80041,48.717514,0.96,housenumber,81 Rue de la Republique 67720 Weyersheim,67529_0660_00081,G,81 RUE DE LA REPUBLIQUE,
320814882,00041,32081488200041,O,1998-01-02,21,2021,,2023-11-28T03:33:41,true,4,,30,R,RUE,DU RIED,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,O,7.803036,48.708405,0.75,street,Rue du Ried 67720 Weyersheim,67529_0665,G,RUE DU RIED,
320861289,00017,32086128900017,O,1964-12-13,,,,2006-10-27T01:11:04,false,4,,82,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,66.0E,NAF1993,N,7.802698,48.718221,0.96,housenumber,82 Rue Baldung Grien 67720 Weyersheim,67529_0040_00082,G,82 RUE BALDUNG GRIEN,
320861289,00025,32086128900025,O,1974-01-01,,,,2021-02-23T10:44:44,true,2,,59,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,7.801682,48.715532,0.96,housenumber,59 Rue de la Republique 67720 Weyersheim,67529_0660_00059,G,59 RUE DE LA REPUBLIQUE,
321963357,00033,32196335700033,O,1900-01-01,NN,,,2011-04-28T00:19:24,false,3,,25,A,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1989-06-21,F,,,,,65.06,NAP,N,7.800522,48.712847,0.96,interpolation,25 Rue de la Republique 67720 Weyersheim,,G,23 RUE DE LA REPUBLIQUE,
322150772,00018,32215077200018,O,1981-07-01,NN,,,,true,4,,95,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.3A,NAF1993,O,7.800406,48.718369,0.96,housenumber,95 Rue Baldung Grien 67720 Weyersheim,67529_0040_00095,G,95 RUE BALDUNG GRIEN,
322842535,00039,32284253500039,O,1983-02-01,NN,,,,false,3,,8,,RUE,SAINT MICHEL,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,7.798657,48.715806,0.96,housenumber,8 Rue Saint Michel 67720 Weyersheim,67529_0700_00008,G,8 RUE SAINT MICHEL,
322934696,00012,32293469600012,O,,,,,,true,1,,72,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,7.800543,48.717535,0.96,housenumber,72 Rue de la Republique 67720 Weyersheim,67529_0660_00072,G,72 RUE DE LA REPUBLIQUE,
322960618,00013,32296061800013,O,1981-08-07,NN,,,,false,4,,,,DOM,DE LA LANGENAU,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1C,NAF1993,N,7.803693,48.718453,0.39,street,Rue de la Liberte 67720 Weyersheim,67529_0440,G,RUE DE LA LIBERTE,
322960618,00047,32296061800047,O,2011-04-11,01,2021,,2023-11-27T13:40:05,true,2,,76,,RUE,BALDUNG-GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,01.11Z,NAFRev2,O,7.803012,48.71769,0.96,housenumber,76 Rue Baldung Grien 67720 Weyersheim,67529_0040_00076,G,76 RUE BALDUNG GRIEN,
323546390,00010,32354639000010,O,,NN,,,,true,1,,10,,RUE,DE LA GARE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,7.797445,48.717801,0.96,housenumber,10 Rue de la Gare 67720 Weyersheim,67529_0360_00010,G,10 RUE DE LA GARE,
324118504,00012,32411850400012,O,1982-01-01,NN,,,2012-04-17T10:10:18,true,3,,106,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.800585,48.720362,0.96,housenumber,106 Rue de la Republique 67720 Weyersheim,67529_0660_00106,G,106 RUE DE LA REPUBLIQUE,
325199115,00016,32519911500016,O,1981-04-01,NN,,,2009-06-27T04:33:25,true,3,,61,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1D,NAFRev1,N,7.800589,48.715496,0.96,housenumber,61 Rue de la Republique 67720 Weyersheim,67529_0660_00061,G,61 RUE DE LA REPUBLIQUE,
325278935,00011,32527893500011,O,,,,,,true,1,,69,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.23,NAP,N,7.803322,48.717184,0.96,housenumber,69 Rue Baldung Grien 67720 Weyersheim,67529_0040_00069,G,69 RUE BALDUNG GRIEN,
325319358,00017,32531935800017,O,,NN,,,,true,1,,1,,RUE,DU PONT,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,29.2D,NAF1993,O,7.803461,48.711972,0.96,housenumber,1 Rue du Pont 67720 Weyersheim,67529_0620_00001,G,1 RUE DU PONT,
325457133,00016,32545713300016,O,1981-01-01,11,2021,,2023-11-27T13:41:51,true,3,,2,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.800154,48.710495,0.96,housenumber,2 Rue de la Republique 67720 Weyersheim,67529_0660_00002,G,2 RUE DE LA REPUBLIQUE,
325650281,00018,32565028100018,O,,,,,,true,1,,72,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,7.800543,48.717535,0.96,housenumber,72 Rue de la Republique 67720 Weyersheim,67529_0660_00072,G,72 RUE DE LA REPUBLIQUE,
326324449,00015,32632444900015,O,,,,,,true,1,,16,,RUE,BALDUNG GRIEN,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.804775,48.713686,0.96,housenumber,16 Rue Baldung Grien 67720 Weyersheim,67529_0040_00016,G,16 RUE BALDUNG GRIEN,
326958501,00032,32695850100032,O,1990-12-15,,,,2017-02-15T10:11:40,false,4,,,,RUE,DU NEUFELD,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,7.803105,48.709423,0.95,street,Rue du Neufeld 67720 Weyersheim,67529_0536,G,RUE DU NEUFELD,
328479167,00020,32847916700020,O,1989-05-15,NN,,,2008-01-04T19:39:18,true,3,,12,,RUE,CREUSE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.42Z,NAFRev2,N,7.806424,48.719667,0.95,housenumber,12 Rue Creuse 67720 Weyersheim,67529_0180_00012,G,12 RUE CREUSE,
328759113,00017,32875911300017,O,1984-01-01,01,2021,,2023-11-27T13:44:22,true,10,,16,,RUE,DU DOCTEUR SCHWEITZER,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,71.11Z,NAFRev2,N,7.798093,48.715379,0.96,housenumber,16 Rue du Docteur Schweitzer 67720 Weyersheim,67529_0220_00016,G,16 RUE DU DOCTEUR SCHWEITZER,
328797097,00016,32879709700016,O,1984-01-03,NN,,,2012-12-03T15:16:29,false,4,,72,,RUE,DE LA REPUBLIQUE,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.02A,NAFRev2,O,7.800543,48.717535,0.96,housenumber,72 Rue de la Republique 67720 Weyersheim,67529_0660_00072,G,72 RUE DE LA REPUBLIQUE,
328797097,00024,32879709700024,O,2012-03-15,,,,2013-02-11T05:11:56,true,2,,42,,RUE,DES VEAUX,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,90.03A,NAFRev2,N,7.809463,48.712375,0.96,housenumber,42 Rue des Veaux 67720 Weyersheim,67529_0800_00042,G,42 RUE DES VEAUX,
329065924,00014,32906592400014,O,1999-10-13,NN,,,2020-08-25T10:33:36,true,3,,2,,RUE,DES CHAMPS,67720,WEYERSHEIM,,,67529,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.801239,48.721199,0.95,housenumber,2 Rue des Champs 67720 Weyersheim,67529_0115_00002,G,2 RUE DES CHAMPS,