siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800164,00017,21180016400017,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
211800164,00033,21180016400033,O,1989-01-01,01,2020,,2022-08-29T09:06:09,false,3,,28,,RTE,DE RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.582923,47.220028,0.84,housenumber,28 Route de Ruelle 18220 Aubinges,18016_0038_00028,G,28 ROUTE DE RUELLE,
241800440,00034,24180044000034,O,2002-11-29,NN,,,2010-04-18T03:15:18,false,5,MAIRIE,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,84.11Z,NAFRev2,O,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
261801492,00016,26180149200016,O,1995-12-25,NN,,,2010-06-26T03:05:54,true,2,MAIRIE,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
291807956,00011,29180795600011,O,1987-12-10,NN,,,,true,4,MAIRIE,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,2.591818,47.213608,0.38,street,Chemin de la Rouinerie 18220 Aubinges,18016_6e5nj1,D,CHEMIN DE LA ROUINERIE,
311365258,00020,31136525800020,O,,,,,,true,1,,,,,AUX VINCENTS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.602835,47.217625,0.71,street,Les Vincents Village 18220 Aubinges,18016_B106,G,LES VINCENTS VILLAGE,
315405407,00018,31540540700018,O,1979-01-01,NN,,,2015-07-29T08:33:57,true,4,,,,,DOMAINE DE LUSSON,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,66.22Z,NAFRev2,N,2.585246,47.21337,0.52,street,Chateau de Lusson 18220 Aubinges,18016_bgmmgl,G,CHATEAU DE LUSSON,
318202223,00018,31820222300018,O,1980-01-01,NN,,,2008-11-07T00:33:54,true,4,,,,LD,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,2.564199,47.216412,0.92,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
318724473,00018,31872447300018,O,1980-01-01,,,,2006-10-27T01:00:57,true,3,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2006-02-21,F,,,,,01.4A,NAFRev1,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
319842118,00014,31984211800014,O,1980-10-01,NN,,,2014-07-08T00:23:40,true,4,,,,,MOURY,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,2.579818,47.212428,0.91,street,Moury Domaine 18220 Aubinges,18016_B058,G,MOURY DOMAINE,
322762261,00012,32276226100012,O,1981-10-01,NN,,2341ZZ,2021-02-23T10:46:17,true,7,RUELLE,7,,RUE,DE LA ROUINERIE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ATELIER DE CREATION CERAMIQUE,23.41Z,NAFRev2,N,2.59283,47.212434,0.73,housenumber,7 Chemin de la Rouinerie 18220 Aubinges,18016_6e5nj1_00007,G,7 CHEMIN DE LA ROUINERIE,
322872003,00023,32287200300023,O,1985-03-19,NN,,,2008-11-07T00:39:21,true,3,,,,LD,LES CHAILLOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,2.569546,47.206234,0.94,street,Les Chailloux 18220 Aubinges,18016_j1lok7,G,LES CHAILLOUX,
324435353,00028,32443535300028,O,1987-07-01,NN,,4331ZB,2016-04-26T02:43:17,true,5,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.31Z,NAFRev2,O,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
327584249,00012,32758424900012,O,1969-05-01,NN,,,2008-01-04T19:29:24,true,3,,,,LD,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.564199,47.216412,0.92,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
328016829,00025,32801682900025,O,1987-06-27,NN,,,2008-11-07T00:45:43,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,45.4F,NAFRev1,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
329431043,00010,32943104300010,O,,NN,,,,true,1,,,,LD,LA VAUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.1A,NAF1993,N,2.570002,47.221265,0.57,street,Lieu Dit Lavaux 18220 Aubinges,18016_owdmo0,G,LIEU DIT LAVAUX,
329493191,00061,32949319100061,O,2000-01-01,NN,,,2006-10-27T01:56:15,false,3,,,,LD,LES CROICHES,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,01.4B,NAFRev1,N,2.591299,47.215406,0.7,street,Route de Croiches 18220 Aubinges,18016_0030,G,ROUTE DE CROICHES,
329493191,00079,32949319100079,O,2006-07-12,NN,,,2021-02-23T10:50:18,true,2,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
330348798,00027,33034879800027,O,1994-11-01,NN,,,2008-06-06T04:00:55,true,4,,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331678920,00017,33167892000017,O,1985-01-01,NN,,,2017-04-28T10:36:48,true,3,,,,LD,LA RABLAT,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.1A,NAF1993,N,2.568464,47.233891,0.93,street,La Rablat 18220 Aubinges,18016_b16v0q,G,LA RABLAT,
333558013,00012,33355801300012,O,1985-09-10,NN,,,2012-05-05T02:21:05,true,4,,,,LD,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.21Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
340882026,00016,34088202600016,O,1987-01-01,NN,,,2008-01-04T21:46:53,true,3,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
343864922,00012,34386492200012,O,1988-01-01,NN,,,2018-06-26T04:07:45,true,4,,,,,LAVAUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.570002,47.221265,0.91,street,Lieu Dit Lavaux 18220 Aubinges,18016_owdmo0,G,LIEU DIT LAVAUX,
348359043,00018,34835904300018,O,,NN,,,,true,1,,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,17.25,NAP,N,,,0,,,,,,
349718973,00010,34971897300010,O,1989-02-01,NN,,,2017-12-16T03:41:13,true,4,,,,LD,LAVAUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,2.570002,47.221265,0.91,street,Lieu Dit Lavaux 18220 Aubinges,18016_owdmo0,G,LIEU DIT LAVAUX,
350538757,00021,35053875700021,O,2007-05-01,NN,,,2009-12-02T19:49:56,true,3,LUSSON,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,2.585246,47.21337,0.91,street,Chateau de Lusson 18220 Aubinges,18016_bgmmgl,D,CHATEAU DE LUSSON,
352048300,00045,35204830000045,O,1998-01-15,NN,,,2021-09-02T03:44:14,true,4,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,47.89Z,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
352928204,00028,35292820400028,O,,NN,,,,true,1,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,92.3A,NAF1993,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
353870801,00019,35387080100019,O,,NN,,,,true,1,,,,,LES VINCENTS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.3A,NAF1993,N,2.602835,47.217625,0.92,street,Les Vincents Village 18220 Aubinges,18016_B106,G,LES VINCENTS VILLAGE,
354047474,00029,35404747400029,O,2007-02-01,,,,2022-04-26T04:14:22,true,5,LE BOURG,9,,RTE,DE MOROGUES,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,2.583568,47.224124,0.84,housenumber,9 Route de Morogues 18220 Aubinges,18016_0045_00009,G,9 ROUTE DE MOROGUES,
378653232,00033,37865323200033,O,2003-10-01,NN,,,2018-05-16T10:49:04,false,4,,,,RTE,DE CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32B,NAFRev2,N,2.581609,47.221896,0.83,street,Route de Chaumoux 18220 Aubinges,18016_29i9vd,G,ROUTE DE CHAUMOUX,
382623916,00022,38262391600022,O,2001-10-01,NN,,,2010-01-05T04:17:31,true,4,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
388712689,00024,38871268900024,O,,NN,,,,true,1,,,,,REDAN,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,26.2A,NAF1993,O,2.59417,47.22917,0.91,street,Lieu Dit Redan 18220 Aubinges,18016_r0xnb1,G,LIEU DIT REDAN,
389253105,00016,38925310500016,O,1992-11-24,NN,,,,true,1,,,,,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.564199,47.216412,0.92,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
390080612,00018,39008061200018,O,1993-01-01,02,2020,,2022-08-29T09:14:37,true,4,,,,,LES GAUTHIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.585947,47.22926,0.67,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
391634417,00029,39163441700029,O,1996-01-01,01,2020,1013BZ,2022-08-29T09:15:51,true,5,,,,LD,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
393346135,00022,39334613500022,O,2003-04-15,NN,,,2006-10-28T01:59:42,true,3,,7,,RUE,DU CHAILLOU,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2004-08-27,F,,,,,01.4A,NAFRev1,N,2.58076,47.221311,0.89,housenumber,7 Rue du Chailloux 18220 Aubinges,18016_pf5cnd_00007,G,7 RUE DU CHAILLOUX,
394985907,00028,39498590700028,O,,NN,,,,true,1,,,,RTE,DE CROICHE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,45.4M,NAF1993,O,2.591299,47.215406,0.76,street,Route de Croiches 18220 Aubinges,18016_0030,G,ROUTE DE CROICHES,
397480054,00014,39748005400014,O,1994-01-01,NN,,,2013-02-04T10:35:14,true,4,,,,LD,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
397511007,00015,39751100700015,O,1994-01-01,NN,,,2008-01-04T18:29:08,true,3,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
398715383,00012,39871538300012,O,1974-01-01,NN,,,2008-04-26T12:57:32,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
399913268,00013,39991326800013,O,1993-01-01,NN,,,2007-01-18T09:36:49,true,3,,,,,LES GAUTHIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.585947,47.22926,0.67,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
400970927,00010,40097092700010,O,,NN,,,,true,1,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
402667364,00010,40266736400010,O,1994-11-01,NN,,,2007-10-16T16:02:22,true,3,,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2006-10-28,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403357668,00017,40335766800017,O,1995-11-01,NN,,,2008-01-04T20:21:10,true,3,,,,,LES CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564199,47.216412,0.72,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
403723208,00019,40372320800019,O,1995-03-23,NN,,,2021-07-23T19:55:34,true,6,,,,,LES GAULTIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.585947,47.22926,0.93,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
405224569,00013,40522456900013,O,1989-12-31,NN,,,2008-01-04T20:52:11,true,3,LA BROSSE,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.571975,47.235487,0.94,street,La Brosse 18220 Aubinges,18016_gd2woo,D,LA BROSSE,
414376509,00017,41437650900017,O,1997-10-01,01,2020,2341ZZ,2022-08-29T09:30:44,true,4,,,,,REDAN,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,POTERIE DE REDAN,,,,23.41Z,NAFRev2,O,2.59417,47.22917,0.91,street,Lieu Dit Redan 18220 Aubinges,18016_r0xnb1,G,LIEU DIT REDAN,
420721896,00017,42072189600017,O,1974-01-01,NN,,,2022-12-03T03:49:45,true,3,CHAMP SOURIS,,,LD,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
421951294,00014,42195129400014,O,1998-10-18,NN,,,2007-07-19T04:46:25,true,3,,2,,RTE,DE MOROGUES,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.3Z,NAFRev1,N,2.582147,47.222646,0.84,housenumber,2 Route de Morogues 18220 Aubinges,18016_0045_00002,G,2 ROUTE DE MOROGUES,
422043174,00016,42204317400016,O,1998-07-01,NN,,,2008-01-05T00:15:37,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
422043372,00016,42204337200016,O,1998-07-01,NN,,,2008-01-05T00:15:37,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
422043372,00024,42204337200024,O,2019-07-15,,,,2019-08-13T09:46:09,false,1,,,,LD,LES VINCENTS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,02.10Z,NAFRev2,N,2.602835,47.217625,0.92,street,Les Vincents Village 18220 Aubinges,18016_B106,G,LES VINCENTS VILLAGE,
422043570,00023,42204357000023,O,2019-07-15,,,,2021-02-23T11:43:33,true,1,,,,LD,LES VINCENTS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,02.10Z,NAFRev2,N,2.602835,47.217625,0.92,street,Les Vincents Village 18220 Aubinges,18016_B106,G,LES VINCENTS VILLAGE,
425333978,00012,42533397800012,O,1976-04-24,NN,,,2008-01-05T01:15:07,true,3,,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430872077,00010,43087207700010,O,1987-01-01,NN,,,2008-01-05T01:56:53,true,3,,,,,LA BROSSE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.571975,47.235487,0.94,street,La Brosse 18220 Aubinges,18016_gd2woo,G,LA BROSSE,
430872408,00017,43087240800017,O,1980-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
432424778,00012,43242477800012,O,2000-06-01,01,2020,,2022-08-29T09:10:32,true,3,,,,,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.564199,47.216412,0.92,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
434834032,00014,43483403200014,O,2001-04-05,NN,,4334ZC,2022-07-07T03:52:13,true,5,RUELLE,3,,RTE,DE SANCERRE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.34Z,NAFRev2,N,2.589876,47.214603,0.84,housenumber,3 Route de Sancerre 18220 Aubinges,18016_0040_00003,G,3 ROUTE DE SANCERRE,
439260878,00012,43926087800012,O,2001-10-01,NN,,,2006-12-31T04:08:10,true,4,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
439759200,00017,43975920000017,O,2001-08-01,NN,,,2008-01-04T20:41:58,true,3,,,,LD,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
440645299,00015,44064529900015,O,2002-01-26,NN,,,,false,5,,,,LD,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,N,2.564199,47.216412,0.92,street,Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0,G,LIEU DIT CHAUMOUX,
444473367,00019,44447336700019,O,2003-01-02,NN,,4321AB,2020-08-25T10:32:11,true,5,RUELLE,,,RUE,DE LA VIEILLE GRANGE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.21A,NAFRev2,N,2.588263,47.213264,0.94,street,Rue de la Vieille Grange 18220 Aubinges,18016_4imzlf,G,RUE DE LA VIEILLE GRANGE,
445198211,00010,44519821100010,O,2003-01-27,NN,,,2008-01-05T21:21:44,true,3,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
445256878,00015,44525687800015,O,2003-01-03,NN,,,2008-01-05T21:21:51,true,3,MME ROUZIER,,,,LA GRIVE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.611117,47.220637,0.91,street,Terres de la Grive 18220 Aubinges,18016_B090,G,TERRES DE LA GRIVE,
448068338,00012,44806833800012,O,2002-08-01,NN,,,2021-01-19T13:46:00,true,3,,,,,LES GAULTIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.585947,47.22926,0.93,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
448846584,00010,44884658400010,O,2003-06-01,NN,,,2008-01-05T21:25:54,true,3,,,,,LE BOURG,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,G,LE BOURG,
452474471,00029,45247447100029,O,2011-05-01,,,2341ZZ,2021-02-23T13:36:24,true,1,,,,,REDAN,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,23.41Z,NAFRev2,N,2.59417,47.22917,0.91,street,Lieu Dit Redan 18220 Aubinges,18016_r0xnb1,G,LIEU DIT REDAN,
453037681,00013,45303768100013,O,2004-04-26,NN,,,2006-11-25T19:08:54,true,2,,,,,POTERIE DE RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,,,N,2.582674,47.220987,0.59,street,Route de Ruelle 18220 Aubinges,18016_0038,G,ROUTE DE RUELLE,
453486318,00018,45348631800018,O,2004-04-23,01,2020,3312ZA,2022-08-29T09:09:20,true,7,,,,,LA GRIVE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,33.12Z,NAFRev2,O,2.611117,47.220637,0.91,street,Terres de la Grive 18220 Aubinges,18016_B090,G,TERRES DE LA GRIVE,
478065717,00017,47806571700017,O,2004-07-26,,,,2008-01-05T03:35:03,true,3,,,,,ROUTE DE RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.582674,47.220987,0.94,street,Route de Ruelle 18220 Aubinges,18016_0038,G,ROUTE DE RUELLE,
488013350,00019,48801335000019,O,2006-01-16,,,,2008-11-08T02:59:03,true,2,,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2J,NAFRev1,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
488152158,00017,48815215800017,O,2005-10-15,,,,2010-09-14T04:38:20,false,3,RUELLE,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,D,RUELLE,
489008995,00016,48900899500016,O,2006-04-01,,,,2014-07-10T00:26:46,false,3,,,,RTE,DE MOROGUES,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,43.21A,NAFRev2,N,2.584317,47.224488,0.83,street,Route de Morogues 18220 Aubinges,18016_0045,G,ROUTE DE MOROGUES,
489312421,00014,48931242100014,O,2006-04-01,NN,,,2008-11-08T03:01:42,false,2,LE BOURG,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,28.1A,NAFRev1,N,2.581778,47.222897,0.94,street,Le Bourg 18220 Aubinges,18016_t16bfy,D,LE BOURG,
492872767,00016,49287276700016,O,2006-08-10,,,,2013-05-22T05:23:37,true,2,LES VINCENTS,,,,RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,G,RUELLE,
494023344,00018,49402334400018,O,2007-01-01,,,,2009-10-09T09:07:40,false,3,RUELLE,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,63.91Z,NAFRev2,N,2.590008,47.213733,0.93,street,Ruelle 18220 Aubinges,18016_3n9qnl,D,RUELLE,
498633122,00011,49863312200011,O,2007-04-01,,,,2009-10-09T09:06:09,false,3,LIEUDIT RUELLE,,,,,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,70.22Z,NAFRev2,N,2.590008,47.213733,0.49,street,Ruelle 18220 Aubinges,18016_3n9qnl,D,RUELLE,
501278188,00013,50127818800013,O,2008-01-02,,,9602BB,2023-03-21T16:07:07,true,4,,2,,RUE,DE LA VIEILLE GRANGE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2022-02-01,A,NAILS BY FANAILS,,,NAILS BY FANAILS,96.02B,NAFRev2,N,2.588157,47.21318,0.94,housenumber,2 Rue de la Vieille Grange 18220 Aubinges,18016_4imzlf_00002,G,2 RUE DE LA VIEILLE GRANGE,
501278188,00039,50127818800039,O,2023-02-01,,,,2023-03-21T16:07:07,false,1,,4,,RUE,DE LA VIEILLE GRANGE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,01.21Z,NAFRev2,N,2.588157,47.21318,0.94,housenumber,4 Rue de la Vieille Grange 18220 Aubinges,18016_4imzlf_00004,G,4 RUE DE LA VIEILLE GRANGE,
502842065,00018,50284206500018,O,2008-02-14,,,,2008-04-01T10:58:44,true,1,,9,,RUE,DU CHAILLOU,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,47.99A,NAFRev2,N,2.5808,47.221127,0.89,housenumber,9 Rue du Chailloux 18220 Aubinges,18016_pf5cnd_00009,G,9 RUE DU CHAILLOUX,
503930034,00015,50393003400015,O,2008-03-10,,,,2008-04-28T08:08:39,true,1,,,,,BEL AIR,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20B,NAFRev2,N,2.570378,47.204614,0.91,street,Lieu Dit Bel Air 18220 Aubinges,18016_B107,G,LIEU DIT BEL AIR,
504102674,00026,50410267400026,O,2019-04-26,,,,2021-02-23T14:16:27,true,1,,7,,LD,CHAUMOUX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2019-04-26,A,,,,,68.20B,NAFRev2,N,2.56348,47.216998,0.85,housenumber,7 Lieu Dit Chaumoux 18220 Aubinges,18016_98m7r0_00007,G,7 LIEU DIT CHAUMOUX,
504504481,00038,50450448100038,O,2018-06-02,,,,2022-05-10T14:23:34,true,2,,13,,RTE,DE RUELLE,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,86.90D,NAFRev2,N,2.583057,47.220024,0.84,housenumber,13 Route de Ruelle 18220 Aubinges,18016_0038_00013,G,13 ROUTE DE RUELLE,
508791845,00011,50879184500011,O,2008-10-24,,,,2008-10-30T07:57:57,true,1,,,,,LES GAULTIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,68.20B,NAFRev2,N,2.585947,47.22926,0.93,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
511860751,00011,51186075100011,O,2009-04-16,,,,2009-04-17T04:55:27,true,1,RUELLE,21,,RTE,DES AIX,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,68.20B,NAFRev2,N,2.588767,47.215202,0.81,housenumber,21 Route des Aix d’Angillon 18220 Aubinges,18016_l0f6ei_00021,G,21 ROUTE DES AIX D ANGILLON,
513264994,00023,51326499400023,O,2012-05-01,,,,2021-02-23T15:23:31,true,1,,,,HAM,LES GAULTIERS,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,62.09Z,NAFRev2,N,2.585947,47.22926,0.93,street,Les Gaultiers Village 18220 Aubinges,18016_B044,G,LES GAULTIERS VILLAGE,
520549510,00011,52054951000011,O,2010-03-01,,,,2022-05-20T04:16:40,true,3,,,,,MOURY,18220,AUBINGES,,,18016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.579818,47.212428,0.91,street,Moury Domaine 18220 Aubinges,18016_B058,G,MOURY DOMAINE,