id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104591,2020-01-11,000001,Vente,110000,2,,IMP NOTRE DAME DES CHAMPS,0030,11800,11422,Villedubert,11,,,11422000AE0036,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,573,2.420557,43.230465
2020-104591,2020-01-11,000001,Vente,110000,,,LE VILLAGE,B024,11800,11422,Villedubert,11,,,11422000AE0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,457,2.420102,43.230408
2020-105253,2020-02-25,000001,Vente,16000,,,LE PLO,B019,11800,11422,Villedubert,11,,,11422000AL0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,8297,2.418482,43.226568
2020-105253,2020-02-25,000001,Vente,16000,,,LE PLO,B019,11800,11422,Villedubert,11,,,11422000AL0023,,,,,,,,,,,,,0,,,,,VI,vignes,,,4085,2.418345,43.226973
2020-107104,2020-07-01,000001,Vente,209500,2,,CHE DU PECH,0040,11800,11422,Villedubert,11,,,11422000AE0135,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1026,2.422441,43.230091
2020-109950,2020-11-27,000001,Vente,64900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,2.423412,43.231774
2020-109950,2020-11-27,000001,Vente,64900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,2.423459,43.231868
2020-109951,2020-11-27,000001,Vente,54900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,2.422794,43.231764
2020-109951,2020-11-27,000001,Vente,54900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.422627,43.231807
2020-109953,2020-11-27,000001,Vente,30000,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.422834,43.231238
2020-110135,2020-12-11,000001,Vente,59900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0191,,,,,,,,,,,,,0,,,,,T,terres,,,581,2.422752,43.231569
2020-110135,2020-12-11,000001,Vente,59900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0195,,,,,,,,,,,,,0,,,,,T,terres,,,119,2.422552,43.231635
2020-110388,2020-12-30,000001,Vente,69900,,,CHEMIN D ORBIEL,B004,11800,11422,Villedubert,11,,,11422000AA0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,699,2.423538,43.232026
