id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-452139,2020-02-07,000001,Vente,158670,47,,RTE NAPOLEON,0200,33620,33272,Marsas,33,,,33272000ZI0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,2040,-0.396642,45.064623
2020-452220,2020-02-10,000001,Vente,299999,8,,IMP LA PEUPLERAIE,0255,33620,33272,Marsas,33,,,33272000ZI0473,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,940,-0.384711,45.066191
2020-452309,2020-02-11,000001,Vente,36707.2,14,,RTE DE LIBOURNE,0100,33620,33272,Marsas,33,,,33272000ZK0260,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.383708,45.072909
2020-452309,2020-02-11,000001,Vente,36707.2,,,LE GRAND GUILHEM OUEST,B046,33620,33272,Marsas,33,,,33272000ZK0262,,,,,,,,,,,,,0,,,,,S,sols,,,915,-0.383404,45.073185
2020-452671,2020-03-17,000001,Vente,223000,61,B,MEUGRON,B066,33620,33272,Marsas,33,,,33272000ZC0107,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,345,-0.370865,45.063062
2020-452671,2020-03-17,000001,Vente,223000,,,AU MERLE NORD,B115,33620,33272,Marsas,33,,,33272000ZC0108,,,,,,,,,,,,,0,,,,,P,prés,,,1485,-0.370834,45.063096
2020-452671,2020-03-17,000001,Vente,223000,,,AU MERLE NORD,B115,33620,33272,Marsas,33,,,33272000ZC0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2170,-0.370834,45.063096
2020-452671,2020-03-17,000001,Vente,223000,,,AU MERLE NORD,B115,33620,33272,Marsas,33,,,33272000ZC0108,,,,,,,,,,,,,0,,,,,S,sols,,,430,-0.370834,45.063096
2020-452671,2020-03-17,000001,Vente,223000,,,AU MERLE NORD,B115,33620,33272,Marsas,33,,,33272000ZC0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1645,-0.371486,45.063372
2020-452673,2020-03-17,000001,Vente,490000,14,,LE CAILLOU,B022,33620,33272,Marsas,33,,,33272000ZA0394,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,1315,-0.375692,45.070022
2020-452673,2020-03-17,000001,Vente,490000,14,,LE CAILLOU,B022,33620,33272,Marsas,33,,,33272000ZA0394,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1315,-0.375692,45.070022
2020-452673,2020-03-17,000001,Vente,490000,,,LE CAILLOU,B022,33620,33272,Marsas,33,,,33272000ZA0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),44,-0.375463,45.070127
2020-452673,2020-03-17,000001,Vente,490000,,,LE CAILLOU,B022,33620,33272,Marsas,33,,,33272000ZA0403,,,,,,,,,,,,,0,,,,,P,prés,,,1485,-0.376026,45.070142
2020-453157,2020-04-30,000001,Vente,149600,279,,JEANNEAU NORD,B112,33620,33272,Marsas,33,,,33272000ZB0109,,,,,,,,,,,,,0,1,Maison,96,4,E,eaux,,,5443,-0.363721,45.072846
2020-453157,2020-04-30,000001,Vente,149600,279,,JEANNEAU NORD,B112,33620,33272,Marsas,33,,,33272000ZB0109,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,3000,-0.363721,45.072846
2020-453157,2020-04-30,000001,Vente,149600,279,,JEANNEAU NORD,B112,33620,33272,Marsas,33,,,33272000ZB0109,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,17477,-0.363721,45.072846
2020-453168,2020-05-18,000002,Vente,80000,20,,CHEM JEANNE DUREAU,0065,33620,33272,Marsas,33,,,33272000ZD0242,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,225,-0.367576,45.053548
2020-453168,2020-05-18,000002,Vente,80000,,,DUREAU,B107,33620,33272,Marsas,33,,,33272000ZD0244,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.367794,45.053541
2020-453811,2020-07-03,000002,Vente,148000,11,,LA BERNARDE OUEST,B102,33620,33272,Marsas,33,,,33272000ZH0104,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,543,-0.381026,45.05286
2020-453811,2020-07-03,000002,Vente,148000,11,,LA BERNARDE OUEST,B102,33620,33272,Marsas,33,,,33272000ZH0104,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,543,-0.381026,45.05286
2020-453897,2020-06-16,000002,Vente,85000,,,LE COTEAU,B027,33620,33272,Marsas,33,,,33272000ZC0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,10116,-0.376636,45.064031
2020-453897,2020-06-16,000002,Vente,85000,,,LE COTEAU,B027,33620,33272,Marsas,33,,,33272000ZC0281,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.377453,45.063589
2020-453897,2020-06-16,000002,Vente,85000,,,LE COTEAU,B027,33620,33272,Marsas,33,,,33272000ZC0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,12021,-0.377815,45.06374
2020-454028,2020-07-17,000001,Vente,138000,,,LA BERNARDE OUEST,B102,33620,33272,Marsas,33,,,33272000ZH0105,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.3809,45.052866
2020-454241,2020-07-20,000001,Vente,1000,,,MORISSET,B114,33620,33272,Marsas,33,,,33272000ZA0442,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.377772,45.07052
2020-455837,2020-11-02,000001,Vente,130000,,,GELINEAU,B040,33620,33272,Marsas,33,,,33272000ZB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,137,-0.365404,45.075995
2020-455837,2020-11-02,000001,Vente,130000,1,A,GELINEAU,B040,33620,33272,Marsas,33,,,33272000ZB0160,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,895,-0.365271,45.075904
2020-455937,2020-10-28,000001,Vente,50000,,,JEAN MARCEAU,B111,33620,33272,Marsas,33,,,33272000ZI0597,,,,,,,,,,,,,0,,,,,S,sols,,,678,-0.390678,45.064534
2020-456066,2020-11-13,000001,Vente,315000,,,LE BALET,B101,33620,33272,Marsas,33,,,33272000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,13670,-0.371727,45.071163
2020-456066,2020-11-13,000001,Vente,315000,47,,LE BALET,B101,33620,33272,Marsas,33,,,33272000ZA0088,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1184,-0.3719,45.071695
2020-456087,2020-11-20,000001,Vente,,,,LES SABLONS,B089,33620,33272,Marsas,33,,,33272000ZC0193,,,,,,,,,,,,,0,,,,,P,prés,,,4438,,
2020-456087,2020-11-20,000001,Vente,,,,LES SABLONS,B089,33620,33272,Marsas,33,,,33272000ZC0193,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,947,,
2020-456087,2020-11-20,000001,Vente,,,,LES SABLONS,B089,33620,33272,Marsas,33,,,33272000ZC0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,17726,,
2020-456087,2020-11-20,000001,Vente,,,,LES SABLONS,B089,33620,33272,Marsas,33,,,33272000ZC0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9271,,
2020-456145,2020-11-02,000001,Vente,195000,12,,CHEM DES NAUVES,0235,33620,33272,Marsas,33,,,33272000ZI0194,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1544,-0.39774,45.062753
2020-456145,2020-11-02,000001,Vente,195000,210,,CROIX DE MERLET-SUD,B031,33620,33272,Marsas,33,,,33272000ZI0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,566,-0.397953,45.062785
2020-456243,2020-11-13,000001,Vente,70000,51,,RTE NAPOLEON,0200,33620,33272,Marsas,33,,,33272000ZI0223,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1652,-0.396218,45.064849
2020-456980,2020-12-28,000001,Vente,88500,,,LE BOURG OUEST,B105,33620,33272,Marsas,33,,,33272000ZI0609,,,,,,,,,,,,,0,,,,,P,prés,,,788,-0.383873,45.065284
2020-457018,2020-12-28,000001,Vente,230200,18,,JEAN MARCEAU,B111,33620,33272,Marsas,33,,,33272000ZI0400,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,857,-0.390723,45.064713
2020-457018,2020-12-28,000001,Vente,230200,18,,JEAN MARCEAU,B111,33620,33272,Marsas,33,,,33272000ZI0400,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.390723,45.064713
2020-457024,2020-12-28,000001,Vente,83500,,,LE BOURG OUEST,B105,33620,33272,Marsas,33,,,33272000ZI0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,737,-0.383719,45.065025
