id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1165979,2020-02-22,000001,Vente,15000,5009,,LE VILLAGE,B033,81170,81148,Loubers,81,,,811480000A0118,,,,,,,,,,,,,0,1,Maison,24,0,S,sols,,,130,1.894153,44.043207
2020-1165979,2020-02-22,000001,Vente,15000,,,LA BAUDIGNE,B002,81170,81148,Loubers,81,,,811480000A0156,,,,,,,,,,,,,0,,,,,P,prés,,,23,1.894114,44.04311
2020-1165979,2020-02-22,000001,Vente,15000,,,LA BAUDIGNE,B002,81170,81148,Loubers,81,,,811480000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,344,1.894114,44.043059
2020-1165979,2020-02-22,000001,Vente,15000,,,LA BAUDIGNE,B002,81170,81148,Loubers,81,,,811480000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,496,1.89402,44.043101
2020-1166685,2020-05-30,000001,Vente,18000,,,LE VILLAGE,B033,81170,81148,Loubers,81,,,811480000A0111,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.89495,44.043322
2020-1166688,2020-05-30,000001,Vente,20000,82,,RTE DE LA CROIX,0061,81170,81148,Loubers,81,,,811480000A0112,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,74,1.894966,44.043261
2020-1166688,2020-05-30,000001,Vente,20000,,,LA BAUDIGNE,B002,81170,81148,Loubers,81,,,811480000A0180,,,,,,,,,,,,,0,,,,,J,jardins,,,97,1.895729,44.04301
2020-1168302,2020-09-28,000001,Vente,2000,,,LA BAYSSIERE,B003,81170,81148,Loubers,81,,,811480000A0355,,,,,,,,,,,,,0,,,,,L,landes,,,4811,1.903673,44.049402
2020-1168302,2020-09-28,000001,Vente,2000,,,LA BAYSSIERE,B003,81170,81148,Loubers,81,,,811480000A0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1122,1.904099,44.049549
2020-1168302,2020-09-28,000001,Vente,2000,,,LA BAYSSIERE,B003,81170,81148,Loubers,81,,,811480000A0357,,,,,,,,,,,,,0,,,,,P,prés,,,3258,1.904672,44.049602
2020-1168302,2020-09-28,000001,Vente,2000,,,FOUROUGE,B013,81170,81148,Loubers,81,,,811480000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,1320,1.898919,44.051864
2020-1168302,2020-09-28,000001,Vente,2000,,,GOUDOU,B016,81170,81148,Loubers,81,,,811480000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,2848,1.889341,44.031257
2020-1168302,2020-09-28,000001,Vente,2000,,,LONGUEGINESTE,B019,81170,81148,Loubers,81,,,811480000B0630,,,,,,,,,,,,,0,,,,,L,landes,,,1775,1.878445,44.036517
2020-1168302,2020-09-28,000001,Vente,2000,,,LONGUEGINESTE,B019,81170,81148,Loubers,81,,,811480000B0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4430,1.879249,44.036161
