id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291299,2019-02-19,000001,Vente,129200,50,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0121,,,,,,,,,,,,,0,1,Maison,57,1,T,terres,,,6523,0.294996,45.330525
2019-291299,2019-02-19,000001,Vente,129200,50,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0121,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,2800,0.294996,45.330525
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0021,,,,,,,,,,,,,0,,,,,E,eaux,,,970,0.29628,45.324333
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,24910,0.297944,45.328791
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0084,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.295482,45.324387
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,1370,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,25637,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,16080,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,P,prés,,,42900,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,BOIS DE LA BRANDE,B002,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59360,0.293876,45.329301
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,10768,0.297135,45.330717
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0124,,,,,,,,,,,,,0,,,,,P,prés,,,10768,0.297135,45.330717
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,8191,0.291447,45.332208
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0125,,,,,,,,,,,,,0,,,,,T,terres,,,12130,0.291447,45.332208
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0125,,,,,,,,,,,,,0,,,,,L,landes,,,4800,0.291447,45.332208
2019-291300,2019-02-19,000003,Vente,64179,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0125,,,,,,,,,,,,,0,,,,,P,prés,,,8191,0.291447,45.332208
2019-291301,2019-02-19,000001,Vente,1500,,,LA GROSSE,B034,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZC0123,,,,,,,,,,,,,0,,,,,T,terres,,,1442,0.295219,45.331414
2019-291418,2019-03-25,000001,Vente,7960,,,LE BOURG,B004,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZE0220,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.28017,45.322035
2019-291556,2019-05-09,000001,Vente,68000,149,,CHATILLON,B006,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0055,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1150,0.271939,45.326332
2019-291556,2019-05-09,000001,Vente,68000,149,,CHATILLON,B006,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0055,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1270,0.271939,45.326332
2019-291556,2019-05-09,000001,Vente,68000,149,,CHATILLON,B006,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0055,,,,,,,,,,,,,0,1,Maison,120,3,J,jardins,,,1000,0.271939,45.326332
2019-292207,2019-10-15,000001,Vente,160000,1628,,RTE DE TOURNEFERIE,0670,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZK0008,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,1025,0.281698,45.302955
2019-292207,2019-10-15,000001,Vente,160000,1628,,RTE DE TOURNEFERIE,0670,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZK0008,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,,,1025,0.281698,45.302955
2019-292322,2019-11-18,000001,Vente,72000,641,,RUE COMTE LAGAUTERIE,0950,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZL0034,,,,,,,,,,,,,0,1,Maison,142,8,S,sols,,,2510,0.274996,45.308417
2019-292322,2019-11-18,000001,Vente,72000,641,,RUE COMTE LAGAUTERIE,0950,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2510,0.274996,45.308417
2019-292322,2019-11-18,000001,Vente,72000,,,CLAUZURE SUD,B033,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZL0075,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1815,0.275069,45.307941
2019-292390,2019-11-28,000001,Vente,94000,,,CHATILLON NORD,B027,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0025,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2550,0.275026,45.327017
2019-292390,2019-11-28,000001,Vente,94000,,,CHATILLON NORD,B027,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19773,0.274398,45.326622
2019-292390,2019-11-28,000001,Vente,94000,1513,,RTE DU VAL DE LIZONNE,1700,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0049,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,820,0.275669,45.326567
2019-292390,2019-11-28,000001,Vente,94000,1513,,RTE DU VAL DE LIZONNE,1700,24320,24482,Saint-Paul-Lizonne,24,,,24482000ZD0049,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,1427,0.275669,45.326567
