id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30869,2019-03-22,000002,Vente,30000,,,LE BOURG,B013,03190,03305,Verneix,03,,,03305000AS0089,,,,,,,,,,,,,0,,,,,J,jardins,,,485,2.672238,46.397604
2019-30869,2019-03-22,000002,Vente,30000,21,,RUE DES DROITS DE L HOMME,0065,03190,03305,Verneix,03,,,03305000AS0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,183,2.672274,46.397432
2019-30869,2019-03-22,000002,Vente,30000,19,,RUE DES DROITS DE L HOMME,0065,03190,03305,Verneix,03,,,03305000AS0166,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,333,2.672139,46.397426
2019-31166,2019-05-21,000001,Vente,100000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0030,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,53,2.682226,46.386962
2019-31166,2019-05-21,000001,Vente,100000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0061,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8999,2.682876,46.386914
2019-31166,2019-05-21,000001,Vente,100000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0062,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.683543,46.38715
2019-31166,2019-05-21,000001,Vente,100000,,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0062,,,,,,,,,,,,,0,,,,,J,jardins,,,2767,2.683543,46.38715
2019-31166,2019-05-21,000001,Vente,100000,5066,,FAYE,B049,03190,03305,Verneix,03,,,03305000ZT0063,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,770,2.683923,46.387121
2019-31328,2019-06-04,000001,Vente,149000,10,,RUE DU LAVOIR,0120,03190,03305,Verneix,03,,,03305000AD0113,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,317,2.664827,46.421955
2019-31328,2019-06-04,000001,Vente,149000,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,862,2.664834,46.421678
2019-31333,2019-05-31,000001,Vente,115000,,,LE BOURG,B013,03190,03305,Verneix,03,,,03305000AS0120,,,,,,,,,,,,,0,,,,,J,jardins,,,20,2.670208,46.397991
2019-31333,2019-05-31,000001,Vente,115000,3,,RTE DE SAVIGNY,0170,03190,03305,Verneix,03,,,03305000AS0122,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,535,2.670074,46.397847
2019-31333,2019-05-31,000001,Vente,115000,,,LE BOURG,B013,03190,03305,Verneix,03,,,03305000AS0128,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.670139,46.397772
2019-31399,2019-06-24,000001,Vente,15532,,,LE GRAND PATURAGE,B061,03190,03305,Verneix,03,,,03305000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,6000,2.679771,46.428527
2019-31399,2019-06-24,000001,Vente,15532,,,LE GRAND PATURAGE,B061,03190,03305,Verneix,03,,,03305000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,42332,2.679771,46.428527
2019-31399,2019-06-24,000001,Vente,15532,,,EQUALOUP,B048,03190,03305,Verneix,03,,,03305000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.680883,46.427767
2019-31430,2019-06-24,000001,Vente,133500,18,,RUE DES DROITS DE L HOMME,0065,03190,03305,Verneix,03,,,03305000ZS0056,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,2.672666,46.396883
2019-31430,2019-06-24,000001,Vente,133500,18,,RUE DES DROITS DE L HOMME,0065,03190,03305,Verneix,03,,,03305000ZS0056,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1591,2.672666,46.396883
2019-31996,2019-09-18,000001,Vente,160850,19,,BUJASSE,B023,03190,03305,Verneix,03,,,03305000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,538,2.692845,46.40397
2019-31996,2019-09-18,000001,Vente,160850,19,,BUJASSE,B023,03190,03305,Verneix,03,,,03305000ZO0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,2.692845,46.40397
2019-31996,2019-09-18,000001,Vente,160850,17,,BUJASSE,B023,03190,03305,Verneix,03,,,03305000ZO0048,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,540,2.692963,46.403649
2019-32280,2019-10-26,000001,Vente,90000,11,,RTE DE VILSOUL,0200,03190,03305,Verneix,03,,,03305000ZC0028,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,739,2.661999,46.420005
2019-32280,2019-10-26,000001,Vente,90000,,,SAVIGNY,B089,03190,03305,Verneix,03,,,03305000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,978,2.662496,46.419962
2019-32317,2019-10-29,000001,Vente,20000,,,LES LIGNES,B068,03190,03305,Verneix,03,,,03305000ZX0049,,,,,,,,,,,,,0,,,,,T,terres,,,15307,2.663852,46.399758
