siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401421,00011,21740142100011,O,1983-03-01,02,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217401421,00029,21740142100029,O,1983-12-21,02,2018,,2020-08-25T10:18:54,false,3,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
217401421,00037,21740142100037,O,1994-12-25,NN,,,2019-11-14T14:00:57,false,3,MAIRIE,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2012-01-01,F,SERVICE DE L'EAU HERY SUR ALBY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
257401513,00011,25740151300011,O,1988-11-07,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
267401040,00014,26740104000014,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
277401543,00016,27740154300016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,MAIRIE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301338869,00011,30133886900011,O,1986-06-21,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ LES GAIME,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.00428,45.802112,0.94,locality,Chez les Gaime 74540 Héry-sur-Alby,74142_b054,G,CHEZ LES GAIME,
304796956,00072,30479695600072,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PLANTE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2A,NAF1993,N,6.017014,45.797367,0.46,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
305110777,00011,30511077700011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BOCQUERAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.013417,45.784969,0.74,street,Rte de Bocquerat 74540 Héry-sur-Alby,74142_0030,G,RTE DE BOCQUERAT,
305252884,00021,30525288400021,O,1984-06-01,,,,2019-11-14T14:00:57,true,4,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
309564565,00054,30956456500054,O,1999-09-01,NN,,,2019-11-14T14:00:57,true,5,,,,,LA PESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.017014,45.797367,0.92,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
312524580,00015,31252458000015,O,1964-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
320178858,00017,32017885800017,O,1992-03-23,00,2018,,2020-08-25T10:28:34,true,4,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
323036350,00011,32303635000011,O,1981-10-27,NN,,,2019-11-14T14:00:57,false,5,,,,,LA PLANTE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,55.5A,NAFRev1,O,6.017014,45.797367,0.46,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
323036350,00029,32303635000029,O,2006-12-07,NN,,,2019-11-14T14:00:57,true,2,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
325800845,00019,32580084500019,O,1982-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,LESIGLATS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,29.3D,NAFRev1,N,,,0,,,,,,
326157765,00024,32615776500024,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,LD,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,51.1J,NAF1993,N,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
326211687,00016,32621168700016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,BOCQUERAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.013417,45.784969,0.74,street,Rte de Bocquerat 74540 Héry-sur-Alby,74142_0030,G,RTE DE BOCQUERAT,
327212775,00016,32721277500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
327311130,00014,32731113000014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,67.08,NAP,N,,,0,,,,,,
328303425,00016,32830342500016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES PLATS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,65.06,NAP,N,6.011697,45.788404,0.74,street,Rte des Plats 74540 Héry-sur-Alby,74142_0210,G,RTE DES PLATS,
330186057,00064,33018605700064,O,2005-03-05,NN,,,2019-11-14T14:00:57,false,2,,,,LD,LA PLANTE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,92.6C,NAFRev1,N,6.017014,45.797367,0.46,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
331916080,00012,33191608000012,O,1985-03-01,02,2018,,2020-08-25T10:35:18,true,5,,1225,,RTE,DE MOLNAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.51Z,NAFRev2,O,6.025042,45.785208,0.94,housenumber,1225 Rte de Molnaz 74540 Héry-sur-Alby,74142_0150_01225,G,1225 RTE DE MOLNAZ,
332958495,00019,33295849500019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,AUBERGE LES GARIGANS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.08,NAP,N,6.00428,45.802112,0.31,locality,Chez les Gaime 74540 Héry-sur-Alby,74142_b054,G,CHEZ LES GAIME,
333621043,00020,33362104300020,O,2010-11-23,,,,2021-02-23T10:53:01,true,1,,44,,RTE,DES GAIME,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,68.20B,NAFRev2,N,6.012473,45.797593,0.89,housenumber,44 Rte des Gaimes 74540 Héry-sur-Alby,74142_0100_00044,G,44 RTE DES GAIMES,
334231743,00025,33423174300025,O,2006-03-15,,,,2021-02-23T10:53:28,true,2,,410,,,CHEZ VOISIN,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.998299,45.793967,0.87,housenumber,410 Rte de Chez Voisin 74540 Héry-sur-Alby,74142_32rfqj_00410,G,410 RTE DE CHEZ VOISIN,
334578655,00014,33457865500014,O,1986-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,HAM,DE BOCQUERAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-06-02,F,,,,,29.6B,NAFRev1,N,6.013417,45.784969,0.79,street,Rte de Bocquerat 74540 Héry-sur-Alby,74142_0030,G,RTE DE BOCQUERAT,
335222675,00035,33522267500035,O,2006-04-12,,,,2021-02-23T10:54:11,true,3,,75,,RTE,DE LA PESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,90.03A,NAFRev2,N,6.017014,45.797367,0.94,housenumber,75 Rte de la Pesse 74540 Héry-sur-Alby,74142_0170_00075,G,75 RTE DE LA PESSE,
339658908,00027,33965890800027,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,51.4S,NAF1993,N,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
340195502,00026,34019550200026,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA FESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,74.4B,NAF1993,N,4.0539015,45.5911623,0.89,poi.track,Chemin de la Fesse Écotay-l'Olme,https://osm.org/way/192600896,G,,
342024668,00036,34202466800036,O,2001-03-31,11,2018,,2021-02-23T10:57:38,true,3,,476,,CHE,DU MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,6.016678,45.784091,0.72,street,Che du Mas 74540 Héry-sur-Alby,74142_0140,G,CHE DU MAS,
342299559,00043,34229955900043,O,1998-11-02,NN,,,2019-11-14T14:00:57,false,5,,198,,RUE,DES GAIME,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.11Z,NAFRev2,N,6.011584,45.798483,0.74,housenumber,198 Rte des Gaimes 74540 Héry-sur-Alby,74142_0100_00198,G,198 RTE DES GAIMES,
343748844,00044,34374884400044,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,,SDF,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6E,NAF1993,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
347563538,00029,34756353800029,O,2000-07-03,NN,,,2019-11-14T14:00:57,true,4,,,,,PRES CESAY,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,28.3C,NAFRev1,O,6.01282,45.79824,0.94,locality,Pres Cesay 74540 Héry-sur-Alby,74142_b126,G,PRES CESAY,
348538323,00018,34853832300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,29.5C,NAF1993,O,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
348919580,00020,34891958000020,O,2010-11-29,,,,2021-02-23T11:01:52,true,1,,44,,RTE,DES GAIME,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2010-11-29,A,,,,,68.20B,NAFRev2,N,6.012473,45.797593,0.89,housenumber,44 Rte des Gaimes 74540 Héry-sur-Alby,74142_0100_00044,G,44 RTE DES GAIMES,
350606133,00014,35060613300014,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,1382,,RTE,DE LIAUDY,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.998882,45.798333,0.94,housenumber,1382 Rte de Liaudy 74540 Héry-sur-Alby,74142_0120_01382,G,1382 RTE DE LIAUDY,
350776100,00017,35077610000017,O,1989-04-26,NN,,,2019-11-14T14:00:57,false,4,,325,,RTE,DES COMBES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20A,NAFRev2,N,6.01605,45.797223,0.94,housenumber,325 Rte des Combes 74540 Héry-sur-Alby,74142_0040_00325,G,325 RTE DES COMBES,
351097308,00040,35109730800040,O,2004-03-11,NN,,,2019-11-14T14:00:57,true,5,,1400,,RTE,DE LIAUDY,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,REBELO MARTINS,43.91A,NAFRev2,O,5.998805,45.798195,0.94,housenumber,1400 Rte de Liaudy 74540 Héry-sur-Alby,74142_0120_01400,G,1400 RTE DE LIAUDY,
351122049,00023,35112204900023,O,,NN,,,2019-11-14T14:00:57,true,1,,,,LD,CHEZ LES GAIME,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,74.8A,NAF1993,N,6.00428,45.802112,0.94,locality,Chez les Gaime 74540 Héry-sur-Alby,74142_b054,G,CHEZ LES GAIME,
351215975,00035,35121597500035,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,15.12,NAP,N,6.017014,45.797367,0.92,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
378737860,00015,37873786000015,O,1990-07-18,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-06-18,F,,,,,55.3A,NAFRev1,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
382075232,00019,38207523200019,O,1991-04-22,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,70.2A,NAFRev1,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
383633658,00018,38363365800018,O,,,,,2019-11-14T14:00:57,true,1,,,,LD,LA PLANTE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,70.2A,NAF1993,N,6.017014,45.797367,0.46,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
384440145,00033,38444014500033,O,1998-07-01,,,,2019-11-14T14:00:57,false,3,,,,,LIEU DIT LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,74.8K,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
384589222,00023,38458922200023,O,2004-07-01,NN,,,2019-11-14T14:00:57,false,3,LA VOITRAZ,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,45.2L,NAFRev1,N,6.012416,45.797222,0.35,street,Che de la Traverse 74540 Héry-sur-Alby,74142_0230,D,CHE DE LA TRAVERSE,
389560053,00040,38956005300040,O,2013-07-08,NN,,,2021-02-23T11:15:30,true,1,,1312,,RTE,DES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,85.32Z,NAFRev2,O,6.001643,45.789182,0.94,housenumber,1312 Rte des Monts 74540 Héry-sur-Alby,74142_0160_01312,G,1312 RTE DES MONTS,
391043346,00017,39104334600017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES PLATS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,26.6L,NAF1993,N,6.011697,45.788404,0.74,street,Rte des Plats 74540 Héry-sur-Alby,74142_0210,G,RTE DES PLATS,
392376042,00017,39237604200017,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,92.3A,NAF1993,N,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
393538194,00019,39353819400019,O,1994-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4H,NAF1993,O,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
394475859,00010,39447585900010,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394691182,00015,39469118200015,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394726897,00017,39472689700017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
397438888,00034,39743888800034,O,2005-01-06,,,,2019-11-14T14:00:57,false,3,,,,,LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,69.10Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
397803925,00015,39780392500015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA PESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,51.1R,NAF1993,N,6.017014,45.797367,0.92,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
397941501,00017,39794150100017,O,1994-09-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.1A,NAF1993,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
399432590,00038,39943259000038,O,2014-11-01,,,,2019-11-14T14:00:57,true,3,,,,IMP,DE LA DAUFE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,55.20Z,NAFRev2,N,6.003237,45.786368,0.94,street,Imp de la Daufe 74540 Héry-sur-Alby,74142_0050,G,IMP DE LA DAUFE,
400969689,00027,40096968900027,O,2013-05-13,,,,2019-11-14T14:00:57,true,2,,232,,CHE,DU MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,81.21Z,NAFRev2,N,6.018395,45.785128,0.94,housenumber,232 Che du Mas 74540 Héry-sur-Alby,74142_0140_00232,G,232 CHE DU MAS,
401090246,00026,40109024600026,O,2001-02-09,NN,,,2019-11-14T14:00:57,false,4,,,,,LIAUDY,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-07-18,F,,,,,45.4L,NAFRev1,O,6.012685,45.797276,0.91,street,Rte de Liaudy 74540 Héry-sur-Alby,74142_0120,G,RTE DE LIAUDY,
401560057,00010,40156005700010,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,LA FORTUNE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,92.3A,NAF1993,N,-2.179194,47.437439,0.89,poi.track,La Fortune (Chemin) Sainte-Reine-de-Bretagne,https://osm.org/way/428712326,G,,
401560057,00028,40156005700028,O,2008-06-04,,,,2021-02-23T11:25:38,true,1,,700,,RTE,DES COMBES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,90.03A,NAFRev2,N,6.01911,45.794796,0.94,housenumber,700 Rte des Combes 74540 Héry-sur-Alby,74142_0040_00700,G,700 RTE DES COMBES,
404139487,00015,40413948700015,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404299992,00028,40429999200028,O,1997-10-30,NN,,,2019-11-14T14:00:57,false,3,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,92.7C,NAFRev1,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
404901639,00033,40490163900033,O,2012-03-01,,,,2021-02-23T11:29:12,true,1,,339,,RTE,DES GRANGES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,SECRETS DE BEAUTE,96.02B,NAFRev2,N,5.992381,45.798102,0.94,housenumber,339 Rte des Granges 74540 Héry-sur-Alby,74142_0110_00339,G,339 RTE DES GRANGES,
407578251,00065,40757825100065,O,2017-08-20,,,,2019-12-18T04:07:05,true,2,,481,,RTE,DES COMBES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,90.03A,NAFRev2,N,6.018049,45.796052,0.94,housenumber,481 Rte des Combes 74540 Héry-sur-Alby,74142_0040_00481,G,481 RTE DES COMBES,
408736569,00034,40873656900034,O,2018-11-27,,,,2021-02-23T11:30:53,false,1,,50,,CHE,DES ECOLIERS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2018-11-27,A,,,,,93.19Z,NAFRev2,N,6.013898,45.796399,0.94,housenumber,50 Che des Ecoliers 74540 Héry-sur-Alby,74142_0060_00050,G,50 CHE DES ECOLIERS,
408828911,00060,40882891100060,O,2010-02-15,NN,,,2019-11-14T14:00:57,false,2,,122,,RTE,DES BAUGES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,85.59A,NAFRev2,O,6.0133,45.797766,0.94,housenumber,122 Rte des Bauges 74540 Héry-sur-Alby,74142_0020_00122,G,122 RTE DES BAUGES,
409994498,00015,40999449800015,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
409994506,00015,40999450600015,O,1977-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,LA PESSE,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,6.017014,45.797367,0.92,street,Rte de la Pesse 74540 Héry-sur-Alby,74142_0170,G,RTE DE LA PESSE,
409994514,00019,40999451400019,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409994522,00012,40999452200012,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
409994530,00015,40999453000015,O,1980-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,PRES VIOLETS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,01.41Z,NAFRev2,N,6.013286,45.795459,0.37,locality,Grands Pres 74540 Héry-sur-Alby,74142_b091,G,GRANDS PRES,
409994548,00017,40999454800017,O,1988-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
409994555,00012,40999455500012,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,LES MONTS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,6.012668,45.796285,0.74,street,Rte des Monts 74540 Héry-sur-Alby,74142_0160,G,RTE DES MONTS,
409994563,00016,40999456300016,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEF LIEU,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.013707,45.796918,0.38,street,Che des Ecoliers 74540 Héry-sur-Alby,74142_0060,G,CHE DES ECOLIERS,
411315773,00019,41131577300019,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,LACHAT,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,6.5227341,45.7870055,0.89,poi.peak,Mont Lachat (Pic) Crest-Voland,https://osm.org/node/5051050060,G,,
411498991,00016,41149899100016,O,1997-04-01,NN,,,2019-11-14T14:00:57,true,4,LA FORTUNE,700,,RTE,DES COMBES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,16.29Z,NAFRev2,N,6.01911,45.794796,0.94,housenumber,700 Rte des Combes 74540 Héry-sur-Alby,74142_0040_00700,G,700 RTE DES COMBES,
412704538,00013,41270453800013,O,1990-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,LA PLANTAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.8684572,45.5522832,0.89,poi.track,Chemin de la Plantaz Vimines,https://osm.org/way/163761716,G,,
412714123,00012,41271412300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,LA PLANTAZ,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.8684572,45.5522832,0.89,poi.track,Chemin de la Plantaz Vimines,https://osm.org/way/163761716,G,,
414552174,00016,41455217400016,O,1997-11-04,,,,2019-11-14T14:00:57,true,1,,,,,BOCQUERAT,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,72.1Z,NAF1993,N,6.013417,45.784969,0.92,street,Rte de Bocquerat 74540 Héry-sur-Alby,74142_0030,G,RTE DE BOCQUERAT,
420133654,00012,42013365400012,O,1998-08-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LES GRANGES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,51.4S,NAFRev1,O,5.992749,45.797047,0.76,street,Rte des Granges 74540 Héry-sur-Alby,74142_0110,G,RTE DES GRANGES,
421384173,00017,42138417300017,O,1999-01-04,NN,,,2019-11-14T14:00:57,false,5,,,,LD,PRES CESAY,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4D,NAFRev1,N,6.01282,45.79824,0.94,locality,Pres Cesay 74540 Héry-sur-Alby,74142_b126,G,PRES CESAY,
422024927,00010,42202492700010,O,1998-10-15,NN,,,2019-11-14T14:00:57,true,4,,,,,,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
422083998,00027,42208399800027,O,2012-06-12,,,,2021-02-23T11:43:36,true,1,,44,,RTE,DES GAIMES,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,68.20B,NAFRev2,N,6.012473,45.797593,0.94,housenumber,44 Rte des Gaimes 74540 Héry-sur-Alby,74142_0100_00044,G,44 RTE DES GAIMES,
422405811,00023,42240581100023,O,2005-10-01,,,,2019-11-14T14:00:57,false,3,,,,LD,LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,69.10Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
422988634,00024,42298863400024,O,2002-09-16,NN,,,2019-11-14T14:00:57,true,2,MR JEAN-JACQUES GUINOT,,,,LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1D,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
424714012,00020,42471401200020,O,2000-10-17,NN,,,2019-11-14T14:00:57,true,6,,461,,,LES PLATS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,59.12Z,NAFRev2,N,6.012812,45.785418,0.74,housenumber,461 Rte des Plats 74540 Héry-sur-Alby,74142_0210_00461,G,461 RTE DES PLATS,
425126869,00014,42512686900014,O,1999-12-01,03,2018,,2020-08-25T10:16:21,true,4,,,,,LE MAS,74540,HERY-SUR-ALBY,,,74142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,