id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97212,2020-01-14,000001,Vente,114355,3,,RUE DU LAVOIR,1400,10400,10268,Nogent-sur-Seine,10,,,10268000AM0829,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,87,3.500614,48.492347
2020-97278,2020-01-21,000001,Vente,93000,30,,RUE BASSE DU CHAMP CALOT,0300,10400,10268,Nogent-sur-Seine,10,,,10268000AM0596,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,176,3.499939,48.490355
2020-97380,2020-01-04,000002,Vente,2000,36,B,AV DE SAINT ROCH,2450,10400,10268,Nogent-sur-Seine,10,,,10268000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,54,,
2020-97455,2020-01-18,000001,Vente,50500,4,,RUE DE LA HUCHETTE,1020,10400,10268,Nogent-sur-Seine,10,,,10268000AL0081,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,31,3.495756,48.491724
2020-97720,2020-01-25,000001,Vente,150000,13,,RUE DE L EPARGNE,0610,10400,10268,Nogent-sur-Seine,10,,,10268000AC0098,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,427,3.506535,48.496446
2020-97720,2020-01-25,000001,Vente,150000,13,,RUE DE L EPARGNE,0610,10400,10268,Nogent-sur-Seine,10,,,10268000AC0327,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,3.506732,48.496394
2020-97720,2020-01-25,000001,Vente,150000,13,,RUE DE L EPARGNE,0610,10400,10268,Nogent-sur-Seine,10,,,10268000AC0327,,,,,,,,,,,,,0,,,,,S,sols,,,208,3.506732,48.496394
2020-97875,2020-01-29,000001,Vente,135000,25,,AV DES DROITS DE L HOMME,0535,10400,10268,Nogent-sur-Seine,10,,,10268000AD0304,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,450,3.51217,48.496672
2020-97930,2020-02-01,000001,Vente,43000,,,RUE DES PONTS,1840,10400,10268,Nogent-sur-Seine,10,,,10268000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.499138,48.494353
2020-97930,2020-02-01,000001,Vente,43000,3,,RUE DES PONTS,1840,10400,10268,Nogent-sur-Seine,10,,,10268000AM0146,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,3.499067,48.49433
2020-97959,2020-02-05,000001,Vente,170000,,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,62,3.508097,48.491236
2020-97959,2020-02-05,000001,Vente,170000,2,B,RUE DE L EUROPE,0635,10400,10268,Nogent-sur-Seine,10,,,10268000AE0417,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,508,3.50816,48.491396
2020-97959,2020-02-05,000001,Vente,170000,,,AV DU GEN DE GAULLE,0765,10400,10268,Nogent-sur-Seine,10,,,10268000AE0419,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.508154,48.491254
2020-98163,2020-02-22,000001,Vente,59900,9003,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0392,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.50082,48.491274
2020-98163,2020-02-22,000001,Vente,59900,,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0395,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.500876,48.491337
2020-98163,2020-02-22,000001,Vente,59900,27,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0396,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,56,3.500754,48.491357
2020-98163,2020-02-22,000001,Vente,59900,,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0409,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.50093,48.491514
2020-98194,2020-02-26,000001,Vente,3600,,,FOSSE BORDE,B053,10400,10268,Nogent-sur-Seine,10,,,102680000E0278,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8869,3.472726,48.477502
2020-98343,2020-03-07,000001,Vente,215000,7,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0347,,,32,,,,,,,,,,1,2,Appartement,31,2,,,,,,3.502368,48.491192
2020-98350,2020-02-18,000001,Vente,5455.21,,,MAISON DES VIGNES,B081,10400,10268,Nogent-sur-Seine,10,,,10268000AI0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,707,3.505457,48.48598
2020-98493,2020-03-04,000001,Vente,247000,1,,RUE DE LA FOSSE A LA REINE,0687,10400,10268,Nogent-sur-Seine,10,,,102680000C1973,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,810,3.518868,48.489169
2020-98499,2020-02-29,000001,Vente,14000,5,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,247,3.502485,48.495185
2020-98499,2020-02-29,000001,Vente,14000,,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,292,3.502427,48.495094
2020-98500,2020-02-28,000001,Vente,105000,11,,RUE PIERRE DE COUBERTIN,1789,10400,10268,Nogent-sur-Seine,10,,,10268000AD0140,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,418,3.50916,48.493081
2020-98502,2020-02-29,000001,Vente,14000,,,RUE PAUL FOURNIER,1715,10400,10268,Nogent-sur-Seine,10,,,10268000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,545,3.502697,48.494914
2020-98509,2020-03-14,000001,Vente,165000,11,,RUE ANDRE MESSAGER,0180,10400,10268,Nogent-sur-Seine,10,,,10268000AE0439,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,586,3.5128,48.488362
2020-98519,2020-03-09,000001,Vente,180000,4,,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0071,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,539,3.496372,48.492032
2020-98519,2020-03-09,000001,Vente,180000,6,,RUE FRANCOIS BACHIMONT,0710,10400,10268,Nogent-sur-Seine,10,,,10268000AL0235,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.496275,48.491956
2020-98547,2020-02-28,000001,Vente,125000,5,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AK0154,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1379,3.495995,48.488465
2020-98547,2020-02-28,000001,Vente,125000,5,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,3.495995,48.488465
2020-98547,2020-02-28,000001,Vente,125000,5,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1379,3.495995,48.488465
2020-98547,2020-02-28,000001,Vente,125000,5,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AK0154,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,1379,3.495995,48.488465
2020-98547,2020-02-28,000001,Vente,125000,,,RUE JULES FERRY,1350,10400,10268,Nogent-sur-Seine,10,,,10268000AK0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,344,3.496097,48.488204
2020-98651,2020-03-10,000001,Vente,140000,12,,RUE DU HAUT DE LIGNY,0940,10400,10268,Nogent-sur-Seine,10,,,10268000AK0216,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,357,3.494878,48.484852
2020-98859,2020-03-09,000001,Vente,73000,2,B,RUE DE L ARBALETE,0200,10400,10268,Nogent-sur-Seine,10,,,10268000AM0705,,,41,43.14,,,,,,,,,1,2,Appartement,42,2,,,,,,3.50064,48.492289
2020-98875,2020-04-17,000001,Vente,136000,6,,RUE DE RICHEBOURG,2300,10400,10268,Nogent-sur-Seine,10,,,10268000AC0134,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,594,3.505882,48.495772
2020-99005,2020-04-29,000001,Vente,153000,11,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0287,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,143,3.501039,48.493089
2020-99005,2020-04-29,000001,Vente,153000,11,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0287,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,143,3.501039,48.493089
2020-99005,2020-04-29,000001,Vente,153000,11,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.501039,48.493089
2020-99049,2020-05-07,000001,Vente,62000,5,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AD0003,,,3,49.8,,,,,,,,,1,2,Appartement,49,2,,,,,,3.503023,48.492649
2020-99117,2020-05-12,000001,Vente,58000,,,LES SAINFOINS,B252,10400,10268,Nogent-sur-Seine,10,,,10268000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,48880,3.481276,48.478558
2020-99121,2020-05-07,000001,Vente,120000,21,,AV DES BEAUMONTS,0305,10400,10268,Nogent-sur-Seine,10,,,10268000AK0230,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,420,3.494457,48.4851
2020-99123,2020-05-06,000001,Vente,100000,,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,1439,3.491586,48.48681
2020-99123,2020-05-06,000001,Vente,100000,32,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0189,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,326,3.491931,48.4866
2020-99393,2020-05-22,000001,Vente,125000,10,,RUE PIERRE ET MARIE CURIE,1790,10400,10268,Nogent-sur-Seine,10,,,10268000AD0091,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,474,3.508844,48.494332
2020-99411,2020-05-19,000001,Vente,100000,3,,RUE HENRI FARMAN,0969,10400,10268,Nogent-sur-Seine,10,,,10268000AB0130,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,641,3.508093,48.499906
2020-99589,2020-05-27,000001,Vente,103000,13,,RUE BASSE DU CHAMP CALOT,0300,10400,10268,Nogent-sur-Seine,10,,,10268000AM0511,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,135,3.500442,48.490248
2020-99690,2020-05-26,000001,Vente,78000,28,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AM0336,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,88,0,S,sols,,,88,3.502711,48.491918
2020-99883,2020-06-19,000001,Vente,5000,,,MAISON DES VIGNES,B081,10400,10268,Nogent-sur-Seine,10,,,10268000AI0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,719,3.504153,48.487785
2020-99894,2020-06-20,000001,Vente,210000,18,,RUE DE VILLIERS AUX CHOUX,2872,10400,10268,Nogent-sur-Seine,10,,,10268000AB0005,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,618,3.507039,48.500725
2020-99934,2020-06-16,000001,Vente,65000,43,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0869,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,231,3.501066,48.491124
2020-100080,2020-06-30,000001,Vente,99400,13,,RUE DU LAVOIR,1400,10400,10268,Nogent-sur-Seine,10,,,10268000AM0445,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,41,3.500119,48.491815
2020-100080,2020-06-30,000001,Vente,99400,,,RUE HAUTE DU CHAMP CALOT,0950,10400,10268,Nogent-sur-Seine,10,,,10268000AM0447,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.500174,48.491791
2020-100114,2020-06-19,000001,Vente,30000,3,,RUE TRANSVERSALE,2700,10400,10268,Nogent-sur-Seine,10,,,10268000AM0524,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,102,3.499939,48.490903
2020-100135,2020-06-30,000001,Vente,220000,45,,RUE DES FOSSES,0690,10400,10268,Nogent-sur-Seine,10,,,10268000AM0846,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1157,3.497628,48.491527
2020-100135,2020-06-30,000001,Vente,220000,45,,RUE DES FOSSES,0690,10400,10268,Nogent-sur-Seine,10,,,10268000AM0847,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.497388,48.491425
2020-100135,2020-06-30,000001,Vente,220000,45,,RUE DES FOSSES,0690,10400,10268,Nogent-sur-Seine,10,,,10268000AM0849,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,245,3.498135,48.4917
2020-100135,2020-06-30,000001,Vente,220000,27,,RUE DU LAVOIR,1400,10400,10268,Nogent-sur-Seine,10,,,10268000AM0896,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,3.497561,48.491403
2020-100159,2020-06-19,000001,Vente,148000,33,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0365,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,283,3.501575,48.490698
2020-100173,2020-06-13,000001,Vente,140000,4,,RUE CLAUDE DEBUSSY,0480,10400,10268,Nogent-sur-Seine,10,,,10268000AE0063,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,593,3.510271,48.490611
2020-100314,2020-06-22,000002,Vente,90700,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,53,3.498329,48.4995
2020-100314,2020-06-22,000002,Vente,90700,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.498368,48.499442
2020-100314,2020-06-22,000002,Vente,90700,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0990,,,,,,,,,,,,,0,,,,,P,prés,,,789,3.498756,48.499575
2020-100314,2020-06-22,000002,Vente,90700,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0991,,,,,,,,,,,,,0,,,,,P,prés,,,109,3.499149,48.49972
2020-100314,2020-06-22,000002,Vente,90700,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0992,,,,,,,,,,,,,0,,,,,P,prés,,,145,3.498766,48.499665
2020-100319,2020-07-04,000001,Vente,48000,9004,,IMP DU PONCELOT,1820,10400,10268,Nogent-sur-Seine,10,,,10268000AM0620,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.498939,48.489902
2020-100319,2020-07-04,000001,Vente,48000,,,IMP DU PONCELOT,1820,10400,10268,Nogent-sur-Seine,10,,,10268000AM0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,470,3.499067,48.48991
2020-100319,2020-07-04,000001,Vente,48000,,,IMP DU PONCELOT,1820,10400,10268,Nogent-sur-Seine,10,,,10268000AM0630,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,45,3.498867,48.489825
2020-100330,2020-07-15,000001,Vente,175000,4,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0139,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,158,3.499697,48.494384
2020-100330,2020-07-15,000001,Vente,175000,4,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0139,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,158,3.499697,48.494384
2020-100330,2020-07-15,000001,Vente,175000,4,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0139,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,158,3.499697,48.494384
2020-100330,2020-07-15,000001,Vente,175000,4,,RUE PAUL DUBOIS,1705,10400,10268,Nogent-sur-Seine,10,,,10268000AM0139,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,158,3.499697,48.494384
2020-100422,2020-07-06,000001,Vente,155000,1,,RUE GEORGES BIZET,0770,10400,10268,Nogent-sur-Seine,10,,,10268000AE0046,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,495,3.510975,48.49107
2020-100441,2020-07-18,000001,Vente,116000,6,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0156,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,275,3.495539,48.488759
2020-100441,2020-07-18,000001,Vente,116000,6,B,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,3.49533,48.488866
2020-100590,2020-07-10,000001,Vente,51000,1,,RUE DE L ECRITOIRE,0570,10400,10268,Nogent-sur-Seine,10,,,10268000AM0208,,,9,24.97,,,,,,,,,1,2,Appartement,58,2,,,,,,3.501279,48.493541
2020-100758,2020-07-29,000001,Vente,97500,18,,RUE ALFRED BOUCHER,0150,10400,10268,Nogent-sur-Seine,10,,,10268000AM0121,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,45,3.500179,48.494715
2020-100849,2020-07-24,000001,Vente,11000,,,AV PASTEUR,1680,10400,10268,Nogent-sur-Seine,10,,,10268000AH0188,,,,,,,,,,,,,0,,,,,T,terres,,,1721,3.506522,48.4908
2020-100863,2020-07-21,000001,Vente,115000,35,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0471,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,111,3.500658,48.490878
2020-100930,2020-08-08,000001,Vente,214000,8,,RUE CLAUDE BOUTHILLIER,0475,10400,10268,Nogent-sur-Seine,10,,,10268000AD0337,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,993,3.51432,48.493609
2020-101042,2020-08-13,000002,Vente,5355,,,LE CARDINAL,B023,10400,10268,Nogent-sur-Seine,10,,,102680000C2133,,,,,,,,,,,,,0,,,,,S,sols,,,357,3.515079,48.4915
2020-101046,2020-08-14,000001,Vente,131000,13,,AV DE SAINT ROCH,2450,10400,10268,Nogent-sur-Seine,10,,,10268000AC0057,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,732,3.508554,48.498525
2020-101048,2020-08-11,000001,Vente,215000,6,,RUE DU SOUVENIR,2560,10400,10268,Nogent-sur-Seine,10,,,10268000AE0276,,,,,,,,,,,,,0,1,Maison,149,7,AB,terrains a bâtir,,,831,3.514556,48.488074
2020-101177,2020-08-07,000001,Vente,160000,,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,326,3.504255,48.497758
2020-101177,2020-08-07,000001,Vente,160000,6,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0032,,,,,,,,,,,,,0,2,Appartement,200,3,S,sols,,,500,3.504533,48.497892
2020-101177,2020-08-07,000001,Vente,160000,6,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0032,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,500,3.504533,48.497892
2020-101177,2020-08-07,000001,Vente,160000,6,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.504533,48.497892
2020-101177,2020-08-07,000001,Vente,160000,6,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.504533,48.497892
2020-101177,2020-08-07,000001,Vente,160000,6,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,395,3.504791,48.497944
2020-101392,2020-08-21,000001,Vente,700,,,MAISON DES VIGNES,B081,10400,10268,Nogent-sur-Seine,10,,,10268000AI0289,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,3.506317,48.487246
2020-101440,2020-09-09,000001,Vente,10000,9001,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,487,3.506424,48.504341
2020-101440,2020-09-09,000001,Vente,10000,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,3.506165,48.504458
2020-101440,2020-09-09,000001,Vente,10000,,,GUE AUX VACHES,B071,10400,10268,Nogent-sur-Seine,10,,,102680000A0335,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1290,3.506113,48.504277
2020-101512,2020-08-29,000001,Vente,255300,22,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0378,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,207,3.501681,48.491063
2020-101512,2020-08-29,000001,Vente,255300,20,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0379,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.501785,48.491113
2020-102019,2020-09-11,000001,Vente,161000,8,,PL DES PETITS PRES,1780,10400,10268,Nogent-sur-Seine,10,,,10268000AA0107,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.497268,48.496236
2020-102019,2020-09-11,000001,Vente,161000,8,,PL DES PETITS PRES,1780,10400,10268,Nogent-sur-Seine,10,,,10268000AA0112,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.497156,48.496272
2020-102019,2020-09-11,000001,Vente,161000,8,,PL DES PETITS PRES,1780,10400,10268,Nogent-sur-Seine,10,,,10268000AA0113,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,105,3.497408,48.496332
2020-102019,2020-09-11,000001,Vente,161000,8,,PL DES PETITS PRES,1780,10400,10268,Nogent-sur-Seine,10,,,10268000AA0113,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,105,3.497408,48.496332
2020-102019,2020-09-11,000001,Vente,161000,8,,PL DES PETITS PRES,1780,10400,10268,Nogent-sur-Seine,10,,,10268000AA0113,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,105,3.497408,48.496332
2020-102020,2020-09-25,000001,Vente,92000,29,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0466,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,92,3.500554,48.491014
2020-102180,2020-10-03,000001,Vente,116000,18,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0740,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.501882,48.4912
2020-102180,2020-10-03,000001,Vente,116000,18,,RUE DE L HERMITE,0970,10400,10268,Nogent-sur-Seine,10,,,10268000AM0740,,,4,118.25,,,,,,,,,1,2,Appartement,96,4,,,,,,3.501882,48.4912
2020-102201,2020-09-17,000001,Vente,64000,19,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0457,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,158,3.500286,48.491383
2020-102516,2020-10-17,000001,Vente,41800,,,RUE DE LA PECHERIE,1730,10400,10268,Nogent-sur-Seine,10,,,10268000AM0130,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.499961,48.494718
2020-102516,2020-10-17,000001,Vente,41800,11,,RUE DE LA PECHERIE,1730,10400,10268,Nogent-sur-Seine,10,,,10268000AM0131,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,58,3.4999,48.494717
2020-102516,2020-10-17,000001,Vente,41800,1,,RUE SAINT EPOINGT,2370,10400,10268,Nogent-sur-Seine,10,,,10268000AM0132,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.499855,48.494694
2020-102517,2020-10-16,000002,Vente,167000,8,,RUE DE LA HALLE,0935,10400,10268,Nogent-sur-Seine,10,,,10268000AM0917,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.500969,48.493288
2020-102555,2020-09-18,000001,Vente,293500,29,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0142,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,365,3.504614,48.49707
2020-102555,2020-09-18,000001,Vente,293500,29,,RUE ANATOLE FRANCE,0160,10400,10268,Nogent-sur-Seine,10,,,10268000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,551,3.504738,48.496901
2020-102558,2020-10-07,000001,Vente,212000,12,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0162,,,,,,,,,,,,,0,,,,,S,sols,,,644,3.494363,48.488027
2020-102558,2020-10-07,000001,Vente,212000,12,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2069,3.494218,48.488226
2020-102558,2020-10-07,000001,Vente,212000,12,,RTE DE BRAY,0390,10400,10268,Nogent-sur-Seine,10,,,10268000AL0164,,,,,,,,,,,,,0,1,Maison,253,7,S,sols,,,443,3.49371,48.488536
2020-102628,2020-10-17,000001,Vente,136000,25,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0461,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,59,3.500381,48.491099
2020-102628,2020-10-17,000001,Vente,136000,27,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0462,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,211,3.500479,48.491076
2020-102628,2020-10-17,000001,Vente,136000,27,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0462,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,211,3.500479,48.491076
2020-102760,2020-10-23,000001,Vente,100000,3,,RUE GEORGES BIZET,0770,10400,10268,Nogent-sur-Seine,10,,,10268000AE0047,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,499,3.511102,48.490834
2020-102809,2020-10-30,000001,Vente,130000,21,,RUE DU MILIEU DU CHAMP CALOT,1550,10400,10268,Nogent-sur-Seine,10,,,10268000AM0458,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,160,3.500332,48.491312
2020-102810,2020-10-27,000001,Vente,115500,26,,RUE JULES FERRY,1350,10400,10268,Nogent-sur-Seine,10,,,10268000AK0328,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,361,3.49799,48.485917
2020-102833,2020-11-03,000001,Vente,209200,64,,AV GALLIENI,0750,10400,10268,Nogent-sur-Seine,10,,,10268000AI0051,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,671,3.501774,48.48554
2020-102974,2020-10-31,000001,Vente,115500,15,,AV DES BEAUMONTS,0305,10400,10268,Nogent-sur-Seine,10,,,10268000AK0285,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,385,3.496749,48.48511
2020-102978,2020-11-04,000001,Vente,125400,13,,PL DES COMBATTANTS D AFN 1952,0485,10400,10268,Nogent-sur-Seine,10,,,10268000AE0354,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,376,3.51427,48.489439
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0121,,,,,,,,,,,,,0,,,,,T,terres,,,3574,3.475971,48.482522
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0122,,,,,,,,,,,,,0,,,,,T,terres,,,2952,3.475056,48.482629
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,1810,3.474249,48.482329
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,1171,3.473729,48.482919
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2678,3.473197,48.482419
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.47261,48.482271
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,9666,3.47257,48.482716
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1415,3.471555,48.482273
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0130,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1033,3.471307,48.482202
2020-103045,2020-10-22,000001,Vente,18000,,,VERGERON,B259,10400,10268,Nogent-sur-Seine,10,,,102680000E0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,3.471093,48.482165