id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164372,2023-01-05,000001,Vente,280200,,,RUE DE LA MEURTHE,0280,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AV0062,,,,,,,,,,,,,0,,,,,P,prés,,,865,6.957949,48.24304
2023-1164427,2023-01-16,000001,Vente,25000,,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AW0225,,,,,,,,,,,,,0,,,,,P,prés,,,931,6.968209,48.243439
2023-1164927,2023-01-31,000001,Vente,1000,,,LA MOLIERE,B136,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5138,6.9382,48.24828
2023-1164933,2023-02-08,000001,Vente,34216,,,LE HAUT DE LA POUXE,B101,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0784,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1316,6.965043,48.229985
2023-1165035,2023-02-09,000001,Vente,900,,,LA TOURNIOLLE,B191,88580,88445,Saulcy-sur-Meurthe,88,,,884450000B0759,,,,,,,,,,,,,0,,,,,T,terres,,,2470,6.979273,48.241033
2023-1165052,2023-01-27,000001,Vente,168000,1,,RUE DE CLAINGOUTTE,0063,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,6.947903,48.229797
2023-1165052,2023-01-27,000001,Vente,168000,1,,RUE DE CLAINGOUTTE,0063,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0212,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,455,6.947903,48.229797
2023-1165052,2023-01-27,000001,Vente,168000,1,,RUE DE CLAINGOUTTE,0063,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,455,6.947903,48.229797
2023-1165052,2023-01-27,000001,Vente,168000,,,LE MOINEJA,B135,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0213,,,,,,,,,,,,,0,,,,,P,prés,,,1040,6.947902,48.229644
2023-1165170,2023-01-30,000001,Vente,28000,,,HADREMONT EST,B282,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AM0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,6.955615,48.252687
2023-1165180,2023-01-26,000001,Vente,67005,,,AU FAYE SUD,B204,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AM0140,,,,,,,,,,,,,0,,,,,T,terres,,,1489,6.950258,48.254704
2023-1165183,2023-01-26,000001,Vente,15000,,,RUE RAYMOND PANIN,0320,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AY0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,6.953027,48.238508
2023-1165217,2023-02-13,000001,Vente,274500,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1970,6.941587,48.23238
2023-1165217,2023-02-13,000001,Vente,274500,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0322,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,860,6.941982,48.232123
2023-1165217,2023-02-13,000001,Vente,274500,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0322,,,,,,,,,,,,,0,,,,,B,bois,,,859,6.941982,48.232123
2023-1165217,2023-02-13,000001,Vente,274500,31,,RUE DE CLAINGOUTTE,0063,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,6.942441,48.23228
2023-1165217,2023-02-13,000001,Vente,274500,31,,RUE DE CLAINGOUTTE,0063,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0324,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,690,6.942441,48.23228
2023-1165217,2023-02-13,000001,Vente,274500,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0325,,,,,,,,,,,,,0,,,,,T,terres,,,700,6.942328,48.23257
2023-1165223,2023-02-14,000001,Vente,50000,,,GROS PRES,B091,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AS0153,,,,,,,,,,,,,0,,,,,P,prés,,,2803,6.974725,48.257629
2023-1165389,2023-02-16,000001,Vente,4000,,,LES GRANDS CHAMPS,B084,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0301,,,,,,,,,,,,,0,,,,,T,terres,,,6185,6.937868,48.231669
2023-1165809,2023-03-09,000001,Vente,341000,23,,RUE D HADREMONT,0169,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AH0072,,,,,,,,,,,,,0,1,Maison,219,7,J,jardins,,,1993,6.949951,48.250682
2023-1165809,2023-03-09,000001,Vente,341000,23,,RUE D HADREMONT,0169,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AH0072,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1000,6.949951,48.250682
2023-1165893,2023-02-20,000001,Vente,280000,31,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0689,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3376,0,S,sols,,,2130,6.949504,48.229794
2023-1165893,2023-02-20,000001,Vente,280000,31,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0730,,,,,,,,,,,,,0,,,,,S,sols,,,1590,6.949662,48.230057
2023-1165927,2023-02-24,000001,Vente,6500,,,LES CENSES EST,B287,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,303,6.955405,48.25567
2023-1165932,2023-02-24,000001,Vente,13000,,,AU GIRON,B078,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0391,,,,,,,,,,,,,0,,,,,T,terres,,,2920,6.932356,48.243094
2023-1166428,2023-03-17,000001,Vente,109850,15,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0042,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.965455,48.240136
2023-1166428,2023-03-17,000001,Vente,109850,15,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0042,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.965455,48.240136
2023-1166428,2023-03-17,000001,Vente,109850,15,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0042,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.965455,48.240136
2023-1166428,2023-03-17,000001,Vente,109850,15,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0042,,,4,,,,,,,,,,1,2,Appartement,105,5,,,,,,6.965455,48.240136
2023-1166428,2023-03-17,000001,Vente,109850,15,,RUE DES DEPORTES,0080,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0042,,,8,86.2,,,,,,,,,1,2,Appartement,103,6,,,,,,6.965455,48.240136
2023-1166528,2023-03-20,000001,Vente,135000,1,,RUE EMILE LAMAZE,0129,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0090,,,,,,,,,,,,,0,1,Maison,87,3,P,prés,,,500,6.956813,48.255061
2023-1166528,2023-03-20,000001,Vente,135000,1,,RUE EMILE LAMAZE,0129,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0090,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,6.956813,48.255061
2023-1166656,2023-03-27,000001,Vente,152500,44,,RUE DU KEMBERG,0240,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,6.938076,48.243163
2023-1166656,2023-03-27,000001,Vente,152500,44,,RUE DU KEMBERG,0240,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0351,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1150,6.938076,48.243163
2023-1166656,2023-03-27,000001,Vente,152500,44,,RUE DU KEMBERG,0240,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,6.938076,48.243163
2023-1166733,2023-04-18,000001,Vente,5.85,,,LES CHAMPS DU PAIRE,B039,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AR0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27,6.970249,48.250031
2023-1166733,2023-04-18,000001,Vente,5.85,,,LES CHAMPS DU PAIRE,B039,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AR0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12,6.970336,48.250111
2023-1167078,2023-03-31,000001,Vente,13850,,,LA BASSE DU REILE,B013,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0025,,,,,,,,,,,,,0,,,,,B,bois,,,4030,6.932179,48.229127
2023-1167078,2023-03-31,000001,Vente,13850,,,LA BASSE DU REILE,B013,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4030,6.932179,48.229127
2023-1167078,2023-03-31,000001,Vente,13850,,,LA FOSSE,B072,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1230,6.93363,48.229469
2023-1167078,2023-03-31,000001,Vente,13850,,,LA FOSSE,B072,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0045,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,6.93346,48.229592
2023-1167078,2023-03-31,000001,Vente,13850,,,LA FOSSE,B072,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3508,6.933436,48.229986
2023-1167078,2023-03-31,000001,Vente,13850,,,LA FOSSE,B072,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0047,,,,,,,,,,,,,0,,,,,B,bois,,,5262,6.933436,48.229986
2023-1167078,2023-03-31,000001,Vente,13850,,,LES FOUCHELOTTES,B073,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0067,,,,,,,,,,,,,0,,,,,B,bois,,,1944,6.935181,48.232886
2023-1167078,2023-03-31,000001,Vente,13850,,,LES FOUCHELOTTES,B073,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,486,6.935181,48.232886
2023-1167078,2023-03-31,000001,Vente,13850,,,LES PRES BODIERE,B159,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6146,6.931913,48.233479
2023-1167078,2023-03-31,000001,Vente,13850,,,LES PRES BODIERE,B159,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0079,,,,,,,,,,,,,0,,,,,B,bois,,,24584,6.931913,48.233479
2023-1167078,2023-03-31,000001,Vente,13850,,,LES PRES BODIERE,B159,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0081,,,,,,,,,,,,,0,,,,,B,bois,,,2468,6.93525,48.233206
2023-1167078,2023-03-31,000001,Vente,13850,,,LES PRES BODIERE,B159,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,617,6.93525,48.233206
2023-1167195,2023-04-19,000001,Vente,1807,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0782,,,,,,,,,,,,,0,,,,,P,prés,,,1182,6.939414,48.233487
2023-1167195,2023-04-19,000001,Vente,1807,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0785,,,,,,,,,,,,,0,,,,,P,prés,,,2854,6.940056,48.233443
2023-1167195,2023-04-19,000001,Vente,1807,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0786,,,,,,,,,,,,,0,,,,,T,terres,,,1988,6.939572,48.233853
2023-1167209,2023-04-28,000001,Vente,2200,,,AVIT NEUD,B009,88580,88445,Saulcy-sur-Meurthe,88,,,884450000B0720,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1960,6.974815,48.24011
2023-1167904,2023-06-02,000001,Vente,183000,5,,CHEM DES AULNES,0042,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0817,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,995,6.934637,48.243807
2023-1167917,2023-05-16,000001,Vente,34000,,,LES CENSES EST,B287,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0094,,,,,,,,,,,,,0,,,,,P,prés,,,1350,6.956527,48.255228
2023-1167932,2023-05-25,000001,Vente,154000,1,,RUE DE LA PELIERE,0310,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0601,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,6.942622,48.231596
2023-1167932,2023-05-25,000001,Vente,154000,1,,RUE DE LA PELIERE,0310,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0601,,,,,,,,,,,,,0,1,Maison,88,5,T,terres,,,541,6.942622,48.231596
2023-1168003,2023-04-19,000001,Vente,1428,,,LES PRES GENI,B168,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0784,,,,,,,,,,,,,0,,,,,P,prés,,,4706,6.94143,48.233578
2023-1168039,2023-05-16,000001,Vente,5000,6,,RUE DES CITES,0058,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0146,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967328,48.238113
2023-1168350,2023-06-02,000001,Vente,46900,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,65,44.25,,,,,,,,,1,2,Appartement,43,2,,,,,,6.962285,48.235183
2023-1168350,2023-06-02,000001,Vente,46900,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962285,48.235183
2023-1168901,2023-06-30,000001,Vente,105000,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,67,104.98,,,,,,,,,1,2,Appartement,103,5,,,,,,6.962285,48.235183
2023-1168901,2023-06-30,000001,Vente,105000,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962285,48.235183
2023-1168979,2023-07-03,000001,Vente,100000,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.962285,48.235183
2023-1168979,2023-07-03,000001,Vente,100000,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,105,67.59,97,,,,,,,,2,2,Appartement,66,3,,,,,,6.962285,48.235183
2023-1169315,2023-07-06,000001,Vente,51000,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,51,7,82,56.38,,,,,,,2,2,Appartement,55,2,,,,,,6.962285,48.235183
2023-1169325,2023-07-13,000001,Vente,9000,6,,RUE DES CITES,0058,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AX0146,,,123,15.02,,,,,,,,,1,3,Dépendance,,0,,,,,,6.967328,48.238113
2023-1169428,2023-07-18,000001,Vente,300,,,A REGIMONT,B179,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0850,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.965008,48.22974
2023-1169444,2023-07-13,000001,Vente,15000,,,RUE DES DEUX FRERES BIETRIX,0083,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AM0154,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.95325,48.254973
2023-1169444,2023-07-13,000001,Vente,15000,,,PIERRONPRE,B149,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AM0156,,,,,,,,,,,,,0,,,,,P,prés,,,451,6.953041,48.254876
2023-1169548,2023-08-01,000001,Vente,159500,,,ANOZEL,B002,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0693,,,,,,,,,,,,,0,,,,,T,terres,,,218,6.940331,48.241949
2023-1169548,2023-08-01,000001,Vente,159500,1,,CHE DE LA PIAROLLE,0312,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0695,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,514,6.940073,48.242059
2023-1169652,2023-07-28,000001,Vente,77050,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,94,74.95,,,,,,,,,1,2,Appartement,76,3,,,,,,6.962285,48.235183
2023-1170340,2023-08-25,000001,Vente,3800,,,AU BOUSSON,B022,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AH0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2919,6.948134,48.247331
2023-1170340,2023-08-25,000001,Vente,3800,,,LE HAUT DES POINTES,B103,88580,88445,Saulcy-sur-Meurthe,88,,,884450000B0520,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1870,6.982204,48.24085
2023-1170340,2023-08-25,000001,Vente,3800,,,LE HAUT DES POINTES,B103,88580,88445,Saulcy-sur-Meurthe,88,,,884450000B0523,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12090,6.983855,48.2404
2023-1170385,2023-08-25,000001,Vente,59000,,,FIEVIT,B067,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AD0593,,,,,,,,,,,,,0,,,,,P,prés,,,2747,6.940262,48.229469
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,168,0,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,3,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,910,6.951713,48.236197
2023-1170850,2023-09-26,000001,Vente,255000,,,RUE ARISTIDE BRIAND,0040,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0647,,,,,,,,,,,,,0,,,,,P,prés,,,291,6.952103,48.236585
2023-1171368,2023-09-22,000001,Vente,1160,,,LE HAUT DE LA FETE,B098,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,3840,6.934984,48.234249
2023-1171479,2023-09-12,000001,Vente,28785,5007,B,LES CENSES EST,B287,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,7,6.957503,48.254565
2023-1171479,2023-09-12,000001,Vente,28785,,,LES CENSES EST,B287,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0092,,,,,,,,,,,,,0,,,,,P,prés,,,1078,6.957409,48.254668
2023-1171479,2023-09-12,000001,Vente,28785,,,LES CENSES EST,B287,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AL0093,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.957558,48.254564
2023-1171628,2023-10-18,000001,Vente,4000,,,LE HAUT DE LA PALE,B099,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1740,6.924566,48.229436
2023-1171628,2023-10-18,000001,Vente,4000,,,LE HAUT DE LA PALE,B099,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5600,6.92478,48.229339
2023-1171628,2023-10-18,000001,Vente,4000,,,LE HAUT DE LA PALE,B099,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0018,,,,,,,,,,,,,0,,,,,B,bois,,,3850,6.925069,48.229409
2023-1171678,2023-09-30,000001,Vente,175000,,,LES GROS PRES,B092,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0801,,,,,,,,,,,,,0,,,,,S,sols,,,230,6.950405,48.243167
2023-1171678,2023-09-30,000001,Vente,175000,7,F,RUE DE LA POUSSE,0317,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0849,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,280,,
2023-1171678,2023-09-30,000001,Vente,175000,7,F,RUE DE LA POUSSE,0317,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0849,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,,
2023-1171849,2023-10-13,000001,Vente,235500,1,,CHE PRIVE DES BLES,0051,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AE0737,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1006,6.953183,48.24453
2023-1172037,2023-10-30,000001,Vente,13800,,,AUX HAGIS,B095,88580,88445,Saulcy-sur-Meurthe,88,,,884450000C0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3915,6.937214,48.227855
2023-1172230,2023-11-09,000001,Vente,827.1,,,AU TAMBOIS,B189,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,6.959736,48.23024
2023-1172230,2023-11-09,000001,Vente,827.1,,,AU TAMBOIS,B189,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0681,,,,,,,,,,,,,0,,,,,P,prés,,,2734,6.95991,48.230152
2023-1172338,2023-10-31,000001,Vente,159100,25,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,6.950214,48.232021
2023-1172338,2023-10-31,000001,Vente,159100,25,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0460,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,80,6.950214,48.232021
2023-1172338,2023-10-31,000001,Vente,159100,,,RUE D ALSACE,0020,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0513,,,,,,,,,,,,,0,,,,,P,prés,,,1344,6.95033,48.231979
2023-1172644,2023-12-18,000001,Vente,70350,22,,RUE DU MAL LATTRE DE TASSIGNY,0260,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AC0659,,,62,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.962285,48.235183
2023-1172673,2023-12-19,000001,Vente,210000,17,,RUE G. ANTHONIOZ DE GAULLE,0142,88580,88445,Saulcy-sur-Meurthe,88,,,88445000AY0229,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,,
