id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954995,2019-03-20,000001,Vente,36000,,,GASSIET ET HAUCAS,B104,64270,64305,Lahontan,64,,,64305000ZB0099,,,,,,,,,,,,,0,,,,,T,terres,,,1656,-0.97678,43.528529
2019-955101,2019-03-22,000001,Vente,155000,5067,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0268,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,712,-0.968908,43.530489
2019-956242,2019-05-22,000001,Vente,17500,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.966455,43.531291
2019-956793,2019-06-13,000001,Vente,202480,185,,RTE DE BELLOCQ,0075,64270,64305,Lahontan,64,,,64305000ZC0143,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,775,-0.961283,43.530507
2019-956793,2019-06-13,000001,Vente,202480,185,,RTE DE BELLOCQ,0075,64270,64305,Lahontan,64,,,64305000ZC0143,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,-0.961283,43.530507
2019-957022,2019-07-08,000001,Vente,175000,5107,,DEU BASQUE,B087,64270,64305,Lahontan,64,,,64305000ZC0107,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,-0.957849,43.528368
2019-957022,2019-07-08,000001,Vente,175000,5107,,DEU BASQUE,B087,64270,64305,Lahontan,64,,,64305000ZC0107,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,805,-0.957849,43.528368
2019-957661,2019-07-19,000001,Vente,6000,,,BALESTE,B023,64270,64305,Lahontan,64,,,643050000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,802,-0.969918,43.536783
2019-957661,2019-07-19,000001,Vente,6000,,,BALESTE,B023,64270,64305,Lahontan,64,,,643050000B0817,,,,,,,,,,,,,0,,,,,VE,vergers,KIWIS,Kiwis,7430,-0.970769,43.536703
2019-958156,2019-08-28,000001,Vente,12700,,,DOUS CASTAGNETS,B064,64270,64305,Lahontan,64,,,643050000D0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11280,-0.954771,43.511645
2019-958156,2019-08-28,000001,Vente,12700,,,POEYDEBASQUE,B256,64270,64305,Lahontan,64,,,643050000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,-0.960984,43.509237
2019-958156,2019-08-28,000001,Vente,12700,,,DOUS ARTIGAUS,B016,64270,64305,Lahontan,64,,,643050000E0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6131,-0.983583,43.516642
2019-958156,2019-08-28,000001,Vente,12700,,,COSTE LONGUE,B078,64270,64305,Lahontan,64,,,643050000E0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8430,-0.968291,43.514552
2019-958156,2019-08-28,000001,Vente,12700,,,PUYAOU,B272,64270,64305,Lahontan,64,,,643050000E0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2801,-0.96281,43.510113
2019-958156,2019-08-28,000001,Vente,12700,,,PUYAOU,B272,64270,64305,Lahontan,64,,,643050000E0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5402,-0.961683,43.508614
2019-958156,2019-08-28,000001,Vente,12700,,,PUYAOU,B272,64270,64305,Lahontan,64,,,643050000E0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22160,-0.964029,43.507073
2019-958156,2019-08-28,000001,Vente,12700,,,GUICHOT ET DE JOANNE,B122,64270,64305,Lahontan,64,,,643050000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5060,-0.973005,43.506223
2019-958156,2019-08-28,000001,Vente,12700,,,CUBORT,B085,64270,64305,Lahontan,64,,,643050000E0552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20939,-0.971142,43.513082
2019-958156,2019-08-28,000001,Vente,12700,,,HAYET,B134,64270,64305,Lahontan,64,,,643050000E0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31362,-0.975098,43.514756
2019-958156,2019-08-28,000001,Vente,12700,,,HAYET,B134,64270,64305,Lahontan,64,,,643050000E0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8724,-0.975268,43.516161
2019-958157,2019-08-28,000001,Vente,425000,5050,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0083,,,,,,,,,,,,,0,1,Maison,522,12,S,sols,,,1228,-0.972398,43.532498
2019-958157,2019-08-28,000001,Vente,425000,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0084,,,,,,,,,,,,,0,,,,,E,eaux,,,955,-0.972203,43.532138
2019-958157,2019-08-28,000001,Vente,425000,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,-0.971488,43.53225
2019-958157,2019-08-28,000001,Vente,425000,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0736,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4110,-0.972653,43.53264
2019-958157,2019-08-28,000001,Vente,425000,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0738,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,14239,-0.973185,43.531965
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,2875,-0.972322,43.530818
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0094,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-0.972884,43.530866
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0095,,,,,,,,,,,,,0,,,,,P,prés,,,1163,-0.973238,43.530833
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0725,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.972897,43.53162
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.972624,43.531229
2019-958158,2019-08-28,000001,Vente,14300,,,VILLAGE,B310,64270,64305,Lahontan,64,,,643050000B0740,,,,,,,,,,,,,0,,,,,J,jardins,,,4410,-0.972737,43.531268
2019-959691,2019-11-07,000001,Vente,65000,,,BALICAM,B024,64270,64305,Lahontan,64,,,643050000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2622,,
2019-959691,2019-11-07,000002,Vente,65000,,,BALICAM,B024,64270,64305,Lahontan,64,,,643050000B0801,,,,,,,,,,,,,0,,,,,T,terres,,,2622,,
2019-959785,2019-11-21,000001,Vente,10000,,,ABET,B001,64270,64305,Lahontan,64,,,64305000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,9700,-0.94902,43.531221
2019-959785,2019-11-21,000001,Vente,10000,,,ABET,B001,64270,64305,Lahontan,64,,,64305000ZD0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2240,-0.94902,43.531221
2019-959785,2019-11-21,000001,Vente,10000,,,LENSALIERE,B183,64270,64305,Lahontan,64,,,64305000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,9580,-0.968888,43.52105
2019-960214,2019-12-03,000001,Vente,5800,,,ARRIMON,B014,64270,64305,Lahontan,64,,,64305000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19530,-0.958503,43.516818
