id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175480,2021-03-15,000001,Vente,2000,,,CHAMPS DU FOSSE,B022,70100,70331,Mantoche,70,,,70331000YI0034,,,,,,,,,,,,,0,,,,,T,terres,,,949,5.521011,47.416056
2021-1175480,2021-03-15,000001,Vente,2000,,,CHAMPS DU FOSSE,B022,70100,70331,Mantoche,70,,,70331000YI0037,,,,,,,,,,,,,0,,,,,T,terres,,,7061,5.51994,47.415749
2021-1175909,2021-04-20,000001,Vente,245000,,,LE VILLAGE SUD,B148,70100,70331,Mantoche,70,,,70331000AA0007,,,,,,,,,,,,,0,,,,,J,jardins,,,2231,5.533392,47.417543
2021-1175909,2021-04-20,000001,Vente,245000,,,LE VILLAGE SUD,B148,70100,70331,Mantoche,70,,,70331000AA0109,,,,,,,,,,,,,0,,,,,P,prés,,,541,5.533737,47.417522
2021-1175909,2021-04-20,000001,Vente,245000,13,,RUE D APREMONT,0009,70100,70331,Mantoche,70,,,70331000AA0111,,,,,,,,,,,,,0,1,Maison,223,8,S,sols,,,1732,,
2021-1176314,2021-04-12,000001,Vente,117000,25,,RUE D APREMONT,0009,70100,70331,Mantoche,70,,,70331000AA0016,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,996,5.534413,47.416671
2021-1176314,2021-04-12,000001,Vente,117000,25,,RUE D APREMONT,0009,70100,70331,Mantoche,70,,,70331000AA0016,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1500,5.534413,47.416671
2021-1176430,2021-05-14,000001,Vente,75000,40,,RUE DE DIJON,0046,70100,70331,Mantoche,70,,,70331000AB0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1648,5.525018,47.418316
2021-1176430,2021-05-14,000001,Vente,75000,40,,RUE DE DIJON,0046,70100,70331,Mantoche,70,,,70331000AB0017,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1648,5.525018,47.418316
2021-1177096,2021-07-16,000001,Vente,50,,,AU DESSUS DES RENTES,B055,70100,70331,Mantoche,70,,,70331000YI0026,,,,,,,,,,,,,0,,,,,T,terres,,,1618,5.521219,47.417706
2021-1177882,2021-07-30,000001,Vente,3600,,,LE CHARMOIS,B032,70100,70331,Mantoche,70,,,70331000YE0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14740,5.529204,47.433341
2021-1178098,2021-08-18,000001,Vente,5000,,,LE POIRELOT,B098,70100,70331,Mantoche,70,,,70331000YB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,5.526312,47.436519
2021-1178098,2021-08-18,000001,Vente,5000,,,LE POIRELOT,B098,70100,70331,Mantoche,70,,,70331000YB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2891,5.526064,47.436619
2021-1179588,2021-11-16,000001,Vente,21147,,,LES QUATRE CERISIERS,B117,70100,70331,Mantoche,70,,,70331000YA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,5.519185,47.433289
2021-1179702,2021-11-30,000001,Vente,1,,,PL DE LA SALLE DE MUSIQUE,0198,70100,70331,Mantoche,70,,,70331000AB0167,,,,,,,,,,,,,0,,,,,S,sols,,,1688,5.532176,47.419025
2021-1179733,2021-11-16,000001,Vente,23328,,,LES QUATRE CERISIERS,B117,70100,70331,Mantoche,70,,,70331000YA0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,5.518994,47.433423
2021-1179907,2021-12-02,000001,Vente,1200,,,ESSART AU GEAI,B057,70100,70331,Mantoche,70,,,70331000YH0114,,,,,,,,,,,,,0,,,,,P,prés,,,2836,5.522493,47.423126
2021-1179907,2021-12-02,000001,Vente,1200,,,ESSART AU GEAI,B057,70100,70331,Mantoche,70,,,70331000YH0115,,,,,,,,,,,,,0,,,,,P,prés,,,1506,5.522458,47.423353
2021-1180300,2021-12-15,000001,Vente,1100,,,LA FOUCHERE,B070,70100,70331,Mantoche,70,,,70331000YI0074,,,,,,,,,,,,,0,,,,,T,terres,,,3889,5.514315,47.413206
2021-1180331,2021-12-14,000001,Vente,140000,26,,RUE DE GRAY,0079,70100,70331,Mantoche,70,,,70331000AD0022,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,5.532223,47.425834
2021-1180331,2021-12-14,000001,Vente,140000,26,,RUE DE GRAY,0079,70100,70331,Mantoche,70,,,70331000AD0022,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,2392,5.532223,47.425834
2021-1180717,2021-01-06,000001,Vente,149890,1,B,RUE DE POYANS,0168,70100,70331,Mantoche,70,,,70331000AB0062,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,859,5.526943,47.419468
2021-1180717,2021-01-06,000001,Vente,149890,,,LES GRANDES CHENEVIERES,B074,70100,70331,Mantoche,70,,,70331000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.527274,47.419467
2021-1180725,2021-01-08,000001,Vente,65600,,,LE VILLAGE CENTRE,B147,70100,70331,Mantoche,70,,,70331000AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,196,5.528783,47.419312
2021-1180725,2021-01-08,000001,Vente,65600,,,LE VILLAGE CENTRE,B147,70100,70331,Mantoche,70,,,70331000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,204,5.52876,47.419198
2021-1180725,2021-01-08,000001,Vente,65600,,,LE VILLAGE CENTRE,B147,70100,70331,Mantoche,70,,,70331000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.528756,47.419124
2021-1180725,2021-01-08,000001,Vente,65600,3,,RUE DES CHENEVIERES,0036,70100,70331,Mantoche,70,,,70331000AB0075,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,94,5.52892,47.419125
2021-1180725,2021-01-08,000001,Vente,65600,,,RUE DES CHENEVIERES,0036,70100,70331,Mantoche,70,,,70331000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.528931,47.419311
2021-1180747,2021-01-21,000001,Vente,7000,,,RUE DE GRAY,0079,70100,70331,Mantoche,70,,,70331000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.531275,47.421392
2021-1180771,2021-02-13,000001,Vente,123975,,,EN LA PAIRIERE,B153,70100,70331,Mantoche,70,,,70331000AA0056,,,,,,,,,,,,,0,,,,,T,terres,,,691,5.533585,47.415613
2021-1180771,2021-02-13,000001,Vente,123975,76,,RUE D APREMONT,0009,70100,70331,Mantoche,70,,,70331000AA0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1644,5.533491,47.415678
2021-1180794,2021-01-29,000001,Vente,2000,8,B,RUE DE GRAY,0079,70100,70331,Mantoche,70,,,70331000AC0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,5.531289,47.421327
