siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201650,00016,21320165000016,O,1983-03-01,01,2019,,2021-10-27T08:07:50,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263202921,00015,26320292100015,O,1984-10-15,NN,,,2016-07-23T12:27:15,true,4,,,,,MAIRIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303232664,00019,30323266400019,O,,NN,,,,true,1,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
319800843,00025,31980084300025,O,,,,,,true,1,,,,CHE,DE MARROTS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.833922,43.614455,0.86,street,Chemin de l’Eglise de Marrots 32200 Juilles,32165_gubq2b,G,CHEMIN DE L EGLISE DE MARROTS,
326264553,00040,32626455300040,O,1999-10-04,NN,,,2017-09-26T03:02:13,true,6,CHEZ MM PEZAUVANT,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,52.29B,NAFRev2,N,,,0,,,,,,
344168059,00014,34416805900014,O,1988-03-15,01,2019,,2021-10-27T08:36:41,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344168059,00022,34416805900022,O,2013-03-26,,,,2021-02-23T10:59:14,false,1,,,,LD,AU TUCO,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2013-03-26,A,,,,,35.11Z,NAFRev2,N,0.811935,43.606953,0.33,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
344168224,00014,34416822400014,O,1988-03-15,NN,,,2006-12-15T00:32:35,false,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
344168224,00022,34416822400022,O,2001-11-14,NN,,,2008-01-04T22:24:32,true,3,,,,,LA BORDE HAUTE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.819332,43.604051,0.93,locality,À la Borde Haute 32200 Juilles,32165_B008,G,A LA BORDE HAUTE,
344168497,00016,34416849700016,O,1988-03-15,NN,,,2016-01-12T00:12:54,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351207659,00027,35120765900027,O,2002-04-05,01,2019,4391AZ,2021-10-27T08:01:46,true,4,,,,LD,AU PATIRAS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.811935,43.606953,0.34,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
351414495,00017,35141449500017,O,1989-06-01,NN,,,2008-01-04T23:29:16,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353263270,00038,35326327000038,O,2006-05-14,,,,2008-10-19T05:14:34,false,4,,,,,AU CHARLES,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,85.59A,NAFRev2,N,0.811935,43.606953,0.42,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
378319933,00016,37831993300016,O,1990-06-01,NN,,,,false,3,,,,,LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
378372080,00044,37837208000044,O,2015-10-01,,,,2016-03-01T09:25:52,true,1,,,,CHE,DE LADEVEZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.21Z,NAFRev2,N,0.82164,43.6091,0.83,street,Chemin de Ladevèze 32200 Juilles,32165_t63jz7,G,CHEMIN DE LADEVEZE,
378381446,00012,37838144600012,O,1990-06-19,NN,,,,false,3,,,,,LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
380350660,00029,38035066000029,O,2001-01-01,NN,,,2006-10-28T00:34:56,false,3,AU SOULAN DE L'AURANGE,,,CHE,DE LA DEVEZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2A,NAFRev1,N,0.82164,43.6091,0.71,street,Chemin de Ladevèze 32200 Juilles,32165_t63jz7,G,CHEMIN DE LADEVEZE,
380540559,00016,38054055900016,O,1991-02-01,NN,,,2016-04-26T01:58:43,false,5,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
380540559,00024,38054055900024,O,1986-01-01,NN,,,2019-04-24T03:35:51,true,4,,,,,AU BORROME,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380540559,00032,38054055900032,O,2017-04-19,,,,2019-01-08T14:03:43,false,2,,,,,AU BORROME,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
380806000,00010,38080600000010,O,1991-01-01,,,,,true,3,,,,,LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1997-07-22,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
380907006,00023,38090700600023,O,2000-01-01,NN,,,2008-01-04T21:49:04,true,3,,,,,AU CASSE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.807309,43.603049,0.5,street,Chemin de la Carrerrasse 32200 Juilles,32165_xsmay5,G,CHEMIN DE LA CARRERRASSE,
392201406,00015,39220140600015,O,1993-08-01,NN,,,2006-12-08T06:19:18,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392445508,00048,39244550800048,O,2005-06-13,,,,2021-02-23T11:18:14,true,2,,,,LD,BALAGUE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,0.83402,43.60112,0.45,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
394803449,00021,39480344900021,O,2009-07-08,,,,2021-02-23T11:20:35,true,1,CHEZ M.BERNARD ARGENTIN,,,,AU DIRAT,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,68.20A,NAFRev2,N,0.811935,43.606953,0.3,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
394973986,00026,39497398600026,O,1995-08-01,NN,,,2017-03-14T04:28:02,true,4,ENTOULET,,,RTE,DE ST CAPRAIS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.19B,NAFRev2,N,0.812505,43.59595,0.64,street,Chemin de Saint-Caprais 32200 Juilles,32165_hqu10l,G,CHEMIN DE SAINT CAPRAIS,
396312001,00011,39631200100011,O,,NN,,,,true,1,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
397210659,00017,39721065900017,O,,NN,,,,true,1,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
398009506,00021,39800950600021,O,1995-08-01,NN,,,2006-11-25T12:31:43,true,1,,,,RTE,DE SAINT CAPRAIS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,74.1J,NAF1993,N,0.812505,43.59595,0.76,street,Chemin de Saint-Caprais 32200 Juilles,32165_hqu10l,G,CHEMIN DE SAINT CAPRAIS,
398769109,00016,39876910900016,O,1994-10-26,NN,,,2012-07-28T12:29:51,true,4,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398769323,00013,39876932300013,O,1994-10-26,NN,,,2016-01-12T00:15:43,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400095469,00013,40009546900013,O,1993-01-01,01,2019,,2021-10-27T08:26:31,true,3,,,,LD,EN FUSTE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400647129,00016,40064712900016,O,1995-04-05,NN,,,2010-04-18T06:52:59,true,4,,,,LD,AU VILLAGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,0.83402,43.60112,0.83,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
402460539,00016,40246053900016,O,1995-11-01,NN,,,2008-01-04T20:04:36,true,3,,,,,AU LUGUET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.849136,43.609867,0.73,street,Chemin du Luguet 32200 Juilles,32165_o6hf9n,G,CHEMIN DU LUGUET,
404875833,00018,40487583300018,O,,NN,,,,true,1,,,,LD,LACROIX,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,0.3166031,46.5835955,0.89,poi.motorcycle,Lacroix Motos Poitiers,https://osm.org/node/1858260072,G,,
407654839,00015,40765483900015,O,1996-06-01,01,2019,,2021-10-27T08:31:29,true,4,,,,LD,EN CONQUET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
408899664,00010,40889966400010,O,1996-09-01,NN,,,2008-01-04T21:18:17,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410479075,00039,41047907500039,O,2004-02-01,,,,2014-07-08T01:42:30,false,4,,,,LD,LE MOULIS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,0.842511,43.59931,0.46,locality,À la Rivière du Moulin 32200 Juilles,32165_B075,G,A LA RIVIERE DU MOULIN,
412432262,00019,41243226200019,O,1988-01-01,NN,,,2008-01-04T22:16:03,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413556101,00025,41355610100025,O,2006-05-01,,,,2021-02-23T11:35:52,true,2,PAGUERES DE LAURANGE,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83402,43.60112,0.5,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,D,AUX PAGUERES DU VILLAGE,
413556226,00012,41355622600012,O,1977-01-01,NN,,,2008-01-04T22:35:02,true,3,,,,,AU TELE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.811935,43.606953,0.33,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
417828274,00015,41782827400015,O,1966-01-01,NN,,,2006-10-28T04:30:42,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417830817,00017,41783081700017,O,1970-01-01,NN,,,2008-01-04T23:11:36,true,3,,,,,A ENCOUQUET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417837036,00017,41783703600017,O,1975-01-01,NN,,,2006-10-28T04:30:43,false,3,,,,,EN GARIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417837036,00025,41783703600025,O,2006-06-01,,,,2016-01-12T00:19:51,true,2,,,,,LA GRANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
417838364,00012,41783836400012,O,1976-01-01,NN,,,2017-01-25T11:59:40,true,3,,,,LD,AU LAURINE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846862,00015,41784686200015,O,1981-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,A LA MARTINETTE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.819332,43.604051,0.36,locality,À la Borde Haute 32200 Juilles,32165_B008,G,A LA BORDE HAUTE,
417848843,00021,41784884300021,O,2012-01-02,,,,2021-02-23T11:38:23,true,3,,,,,AU VILLAGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,0.83402,43.60112,0.83,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
417851441,00010,41785144100010,O,1984-01-01,NN,,,2020-02-04T13:06:36,false,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417858537,00018,41785853700018,O,1988-01-01,NN,,,2012-02-28T19:38:10,true,4,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417865359,00018,41786535900018,O,1991-01-01,NN,,,2009-03-16T08:22:26,true,4,,,,,A CAMPEZYGUES,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417871118,00010,41787111800010,O,1995-11-01,NN,,,2008-01-04T23:12:03,true,3,,,,,EN CONQUET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418985982,00010,41898598200010,O,1988-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,EN BARRERE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.807309,43.603049,0.35,street,Chemin de la Carrerrasse 32200 Juilles,32165_xsmay5,G,CHEMIN DE LA CARRERRASSE,
418992897,00011,41899289700011,O,1995-01-01,NN,,,2008-01-04T23:29:28,true,3,,,,LD,AU REY,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80507,43.610496,0.37,locality,Au Guillas de Darre 32200 Juilles,32165_B042,G,AU GUILLAS DE DARRE,
420844391,00011,42084439100011,O,1974-11-01,NN,,,2017-03-21T03:15:56,true,4,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430515023,00017,43051502300017,O,1996-01-01,NN,,,2019-07-15T09:45:13,true,4,AU VILLAGE,,,,CAMPEZAYGUE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.11Z,NAFRev2,N,0.83402,43.60112,0.46,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,D,AUX PAGUERES DU VILLAGE,
433698503,00011,43369850300011,O,2000-11-17,NN,,,2010-02-19T13:57:22,true,4,,,,,AU DIRAT,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,0.811935,43.606953,0.3,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
440912723,00010,44091272300010,O,2002-01-01,NN,,,2012-12-18T14:25:30,true,4,,,,LD,AU THELET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
441306321,00015,44130632100015,O,1998-01-01,NN,,,2006-10-31T03:07:51,true,3,,,,,A LADEVEZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2004-03-14,F,,,,,55.2E,NAFRev1,N,0.82164,43.6091,0.76,street,Chemin de Ladevèze 32200 Juilles,32165_t63jz7,G,CHEMIN DE LADEVEZE,
445294325,00011,44529432500011,O,2003-02-18,NN,,,2009-06-27T10:45:46,true,5,,,,LD,BALAGUE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2007-08-10,F,,,,,60.2M,NAFRev1,O,0.83402,43.60112,0.45,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
449890698,00011,44989069800011,O,2003-10-01,NN,,,2006-11-25T18:41:01,false,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
450902242,00012,45090224200012,O,2003-11-05,NN,,,2008-01-05T21:30:44,true,3,,,,,AU CASSE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.807309,43.603049,0.5,street,Chemin de la Carrerrasse 32200 Juilles,32165_xsmay5,G,CHEMIN DE LA CARRERRASSE,
481943595,00019,48194359500019,O,2005-04-01,,,,2008-01-05T21:48:43,true,2,,,,,A ENTOULET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487939084,00017,48793908400017,O,2005-10-12,,,,2012-05-07T19:56:14,true,3,A GUILLAS,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,01.11Z,NAFRev2,N,0.811935,43.606953,0.73,locality,Au Guillas de Haut 32200 Juilles,32165_B043,D,AU GUILLAS DE HAUT,
492488507,00012,49248850700012,O,2006-10-13,,,,2008-01-05T22:19:24,true,2,,,,,LE MOULIS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.842511,43.59931,0.46,locality,À la Rivière du Moulin 32200 Juilles,32165_B075,G,A LA RIVIERE DU MOULIN,
498516053,00028,49851605300028,O,2013-03-25,,,,2021-02-23T14:06:28,true,1,,,,,EN BERNUCHE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498955202,00011,49895520200011,O,2000-01-01,,,,2008-03-20T10:55:17,true,2,,,,,AU REY,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.80507,43.610496,0.37,locality,Au Guillas de Darre 32200 Juilles,32165_B042,G,AU GUILLAS DE DARRE,
499516193,00012,49951619300012,O,2007-08-10,,,,2010-06-24T05:56:43,true,3,,,,,BALAGUE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,0.83402,43.60112,0.45,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
499561629,00019,49956162900019,O,2007-08-10,,,,2018-12-07T13:04:32,false,3,,,,,LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
500316534,00014,50031653400014,O,2007-01-01,,,,2016-08-07T03:37:30,true,3,CHEZ MME PEZAVANT ANDREE,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
502596943,00014,50259694300014,O,2008-03-01,,,,2009-02-17T04:09:58,true,2,,,,,EMPEYRET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-02-05,F,ELB CONSULTING,,,,70.22Z,NAFRev2,N,,,0,,,,,,
511107575,00017,51110757500017,O,2008-08-07,,,,2010-12-10T04:51:04,true,2,,,,,MARROX,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,0.844004,43.614844,0.64,street,Chemin du Francillon Marrots 32200 Juilles,32165_bxyhmv,G,CHEMIN DU FRANCILLON MARROTS,
511666166,00059,51166616600059,O,2020-01-25,,,,2021-02-23T15:20:18,true,1,,,,,AU LILLE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,85.59B,NAFRev2,N,0.811935,43.606953,0.51,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
512726795,00119,51272679500119,O,2010-11-05,,,,2010-11-17T09:45:07,false,1,CHEZ M PHILIPPE BLANC,,,LD,LADEVEZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,35.11Z,NAFRev2,N,0.82164,43.6091,0.92,street,Chemin de Ladevèze 32200 Juilles,32165_t63jz7,G,CHEMIN DE LADEVEZE,
513131763,00015,51313176300015,O,2009-06-11,,,,2019-02-07T03:35:58,true,1,,,,,EN GARIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-06-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514075738,00013,51407573800013,O,2009-06-22,,,,2021-06-09T19:20:11,false,2,AU CASSE 2,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,86.90E,NAFRev2,N,0.807309,43.603049,0.42,street,Chemin de la Carrerrasse 32200 Juilles,32165_xsmay5,D,CHEMIN DE LA CARRERRASSE,
514581032,00018,51458103200018,O,2009-09-02,,,,2021-02-23T15:26:12,true,1,,,,,AU CARDAYRE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-09-02,A,,,,,45.20A,NAFRev2,N,0.80507,43.610496,0.32,locality,Au Guillas de Darre 32200 Juilles,32165_B042,G,AU GUILLAS DE DARRE,
519172795,00022,51917279500022,O,2010-04-28,,,,2021-02-23T15:31:16,true,1,,,,,EN GARIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
523626703,00038,52362670300038,O,2017-03-10,,,,2021-02-23T15:39:50,true,1,,,,LD,MONPLAISIR 1,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,68.31Z,NAFRev2,N,2.086505,48.8949096,0.76,poi.manor,Villa Monplaisir (Manoir) Saint-Germain-en-Laye,https://osm.org/way/132256572,G,,
529993909,00017,52999390900017,O,2011-02-01,NN,,,2015-05-14T08:53:22,true,3,,,,,AU SUIS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,43.34Z,NAFRev2,N,0.811935,43.606953,0.34,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
533648705,00010,53364870500010,O,2011-07-06,,,,2019-11-18T20:30:19,true,1,,,,LD,AU BALAGUE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2011-07-06,A,,,,,68.20B,NAFRev2,N,0.83402,43.60112,0.43,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
537719809,00049,53771980900049,O,2019-07-01,,,,2021-02-23T15:58:25,true,3,,,,,EN BERNUCHE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
539332585,00014,53933258500014,O,2011-02-14,,,,2013-03-25T09:04:05,true,1,EN GARIE,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
539904581,00029,53990458100029,O,2019-06-17,,,8129BP,2019-06-18T10:24:57,true,1,,,,,CAMPANET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,81.29B,NAFRev2,N,3.7132082,43.9815257,0.78,poi.footway,Chemin de la Campanette (Chemin piéton) Sumène,https://osm.org/way/563877274,G,,
750780363,00016,75078036300016,O,2012-04-01,,,,2012-04-05T19:43:40,true,1,,,,,AU BACHADOU,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.814134,43.619015,0.77,street,Impasse du Bachadou 32200 Juilles,32165_rwj2b3,G,IMPASSE DU BACHADOU,
750780389,00011,75078038900011,O,2012-04-01,NN,,,2020-01-27T11:22:34,true,1,,,,,AU MARTIN 2,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,0.844004,43.614844,0.33,street,Chemin du Francillon Marrots 32200 Juilles,32165_bxyhmv,G,CHEMIN DU FRANCILLON MARROTS,
750780389,00029,75078038900029,O,2020-01-16,,,,2020-01-27T11:22:34,false,1,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
750840332,00019,75084033200019,O,2012-03-28,,,,2018-08-10T04:13:32,true,1,,,,,AU THELET,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
751345265,00019,75134526500019,O,2012-05-04,,,,2017-07-06T11:48:07,false,2,,,,,AUX GUILLAS,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,01.11Z,NAFRev2,N,0.811935,43.606953,0.69,locality,Au Guillas de Haut 32200 Juilles,32165_B043,G,AU GUILLAS DE HAUT,
777004649,00029,77700464900029,O,1996-11-01,NN,,,2016-01-12T00:30:45,true,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
788158475,00392,78815847500392,O,1967-05-09,01,,,2006-11-25T22:22:21,false,3,,,,,,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788664076,00015,78866407600015,O,2009-07-22,,,,2012-10-10T13:56:57,true,1,,,,,EN GARIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800646945,00017,80064694500017,O,2014-01-01,,,,2021-02-23T17:15:13,true,1,,,,LD,AUX PAGUERES DE LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,N,0.83402,43.60112,0.57,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
808921027,00013,80892102700013,O,2014-12-01,,,,2021-12-22T03:51:04,true,1,,,,,AU VILLAGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.11Z,NAFRev2,N,0.83402,43.60112,0.83,locality,Aux Pagueres du Village 32200 Juilles,32165_B068,G,AUX PAGUERES DU VILLAGE,
810301341,00014,81030134100014,O,2015-02-18,01,2019,4211ZB,2021-10-27T09:16:28,true,2,,,,,AU LACAZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,42.11Z,NAFRev2,O,4.812724,45.8834249,0.79,poi.bus_stop,Stade J. Lacaze (Arrêt de bus) Saint-Germain-au-Mont-d'Or,https://osm.org/node/4695566216,G,,
812972990,00012,81297299000012,O,2015-06-29,,,,2015-08-10T08:27:18,true,1,,,,LD,LAURANGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
813179389,00016,81317938900016,O,2015-09-01,,,4520AB,2019-09-18T04:10:39,true,2,,,,,AU GOURDON,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2019-09-14,F,,,,,45.20A,NAFRev2,N,0.80507,43.610496,0.34,locality,Au Guillas de Darre 32200 Juilles,32165_B042,G,AU GUILLAS DE DARRE,
824378038,00023,82437803800023,O,2018-02-01,,,8121ZZ,2021-01-05T08:44:18,true,2,,,,,LADEVEZE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,81.21Z,NAFRev2,N,0.82164,43.6091,0.92,street,Chemin de Ladevèze 32200 Juilles,32165_t63jz7,G,CHEMIN DE LADEVEZE,
830454591,00041,83045459100041,O,2020-01-01,,,,2021-03-08T08:52:46,false,1,,,,,LD A LA BOURDETTE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,0.819332,43.604051,0.56,locality,À la Borde Haute 32200 Juilles,32165_B008,G,A LA BORDE HAUTE,
837607589,00012,83760758900012,O,2018-02-15,,,,2018-02-21T08:49:38,true,1,,,,,EN GARIE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
840439087,00015,84043908700015,O,2018-04-03,,,,2018-06-18T16:17:28,true,1,MAIRIE DE JUILLES,,,,LE VILLAGE,32200,JUILLES,,,32165,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,93.29Z,NAFRev2,N,0.830885,43.601388,0.68,street,Chemin du Village de Juilles 32200 Juilles,32165_ko5s2o,G,CHEMIN DU VILLAGE DE JUILLES,