id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-770423,2020-01-15,000001,Vente,32000,6,,RUE DE SORBIEZ,0012,55210,55386,Nonsard-Lamarche,55,,,55386000AB0062,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,154,5.761471,48.929465
2020-770465,2020-01-27,000001,Vente,22500,10,,RUE DES OBLIQUES,0008,55210,55386,Nonsard-Lamarche,55,,,55386000AA0082,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,746,5.76387,48.932424
2020-770465,2020-01-27,000001,Vente,22500,,,LE VILLAGE NORD,B066,55210,55386,Nonsard-Lamarche,55,,,55386000AA0083,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.763851,48.93256
2020-770465,2020-01-27,000001,Vente,22500,,,LE VILLAGE NORD,B066,55210,55386,Nonsard-Lamarche,55,,,55386000AA0084,,,,,,,,,,,,,0,,,,,P,prés,,,210,5.763778,48.932599
2020-770506,2020-02-13,000001,Vente,80000,7,B,RUE DU BOIS GERARD,0003,55210,55386,Nonsard-Lamarche,55,,,55386000AB0119,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,88,5.761541,48.929994
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,8520,5.77471,48.9348
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0015,,,,,,,,,,,,,0,,,,,T,terres,,,76680,5.77471,48.9348
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0015,,,,,,,,,,,,,0,,,,,P,prés,,,55170,5.77471,48.9348
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0015,,,,,,,,,,,,,0,,,,,P,prés,,,220660,5.77471,48.9348
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,45280,5.769155,48.931633
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0016,,,,,,,,,,,,,0,,,,,T,terres,,,105655,5.769155,48.931633
2020-771076,2020-09-11,000001,Vente,214406,,,LES GRANDS RAILLIS,B026,55210,55386,Nonsard-Lamarche,55,,,55386000ZP0016,,,,,,,,,,,,,0,,,,,P,prés,,,24050,5.769155,48.931633
2020-771096,2020-10-08,000001,Vente,230700,2,,RUE DES VERGERS,0083,55210,55386,Nonsard-Lamarche,55,,,55386000AA0121,,,,,,,,,,,,,0,1,Maison,219,4,T,terres,,,1096,5.762329,48.932928
2020-771096,2020-10-08,000001,Vente,230700,2,,RUE DES VERGERS,0083,55210,55386,Nonsard-Lamarche,55,,,55386000AA0121,,,,,,,,,,,,,0,1,Maison,219,4,S,sols,,,500,5.762329,48.932928
2020-771134,2020-10-13,000001,Vente,4500,,,MOUTE MOUILLY,B037,55210,55386,Nonsard-Lamarche,55,,,55386000AB0098,,,,,,,,,,,,,0,,,,,P,prés,,,3472,5.759263,48.929569
2020-771134,2020-10-13,000001,Vente,4500,,,MOUTE MOUILLY,B037,55210,55386,Nonsard-Lamarche,55,,,55386000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,4297,5.759101,48.929343
2020-771134,2020-10-13,000001,Vente,4500,,,MOUTE MOUILLY,B037,55210,55386,Nonsard-Lamarche,55,,,55386000AB0100,,,,,,,,,,,,,0,,,,,P,prés,,,1285,5.759026,48.929227
2020-771134,2020-10-13,000001,Vente,4500,,,MOUTE MOUILLY,B037,55210,55386,Nonsard-Lamarche,55,,,55386000AB0101,,,,,,,,,,,,,0,,,,,P,prés,,,1538,5.758923,48.929201
2020-771234,2020-11-04,000001,Vente,159600,,,LE VILLAGE SUD,B067,55210,55386,Nonsard-Lamarche,55,,,55386000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.761605,48.93059
2020-771234,2020-11-04,000001,Vente,159600,6,,RUE DE L ABREUVOIR,0001,55210,55386,Nonsard-Lamarche,55,,,55386000AB0013,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,561,5.761687,48.930454
2020-771234,2020-11-04,000001,Vente,159600,,,LE VILLAGE SUD,B067,55210,55386,Nonsard-Lamarche,55,,,55386000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,601,5.76186,48.930646
