siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010296,00016,20001029600016,O,2007-08-24,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,2,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,84.12Z,NAFRev2,O,3.513228,48.019498,0.85,housenumber,2 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00002,G,2 PLACE DE LA FONTAINE,
218900595,00016,21890059500016,O,1983-03-01,11,2020,,2022-08-29T09:09:24,true,4,,,,,,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900595,00024,21890059500024,O,1983-12-21,02,2020,,2022-08-29T09:09:24,false,4,,10,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.513757,48.019222,0.86,housenumber,10 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00010,G,10 PLACE DE LA FONTAINE,
218900595,00032,21890059500032,O,1997-06-17,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,2,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.513228,48.019498,0.85,housenumber,2 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00002,G,2 PLACE DE LA FONTAINE,
218900595,00040,21890059500040,O,2003-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2005-04-13,F,ORDURES MENAGERES DE BUSSY,,,,90.0B,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
218900595,00057,21890059500057,O,2015-01-01,,,,2023-06-27T15:04:07,false,1,MAIRIE,2,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2015-01-01,A,SERVICE SCOLAIRE ET PERISCOLAIRE,,,,84.12Z,NAFRev2,N,3.513228,48.019498,0.85,housenumber,2 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00002,G,2 PLACE DE LA FONTAINE,
219300662,00927,21930066200927,O,1982-02-09,01,2020,,2022-08-29T09:09:32,false,3,LE GAI MANOIR,,,RUE,ST JEAN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,3.517017,48.020066,0.79,street,Rue Saint-jean 89400 Bussy-en-Othe,89059_0290,G,RUE SAINT JEAN,
268900842,00017,26890084200017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901970,00014,27890197000014,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298900598,00012,29890059800012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.513228,48.019498,0.85,housenumber,2 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00002,G,2 PLACE DE LA FONTAINE,
301608113,00025,30160811300025,O,1991-05-01,NN,,4399CZ,2020-10-28T03:41:07,true,6,,26,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.99C,NAFRev2,N,3.515942,48.019219,0.95,housenumber,26 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00026,G,26 RUE SAINT JULIEN,
301726055,00017,30172605500017,O,,,,,2019-11-14T14:01:04,true,1,,1,,RUE,AU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.513878,48.018053,0.71,street,Rue du Marchais 89400 Bussy-en-Othe,89059_0210,G,RUE DU MARCHAIS,
303059885,00010,30305988500010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1996-08-24,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303445985,00037,30344598500037,O,,NN,,,2019-11-14T14:01:04,true,1,,18,,RUE,DES CHARMES,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,45.3A,NAF1993,N,3.521944,48.02573,0.95,housenumber,18 Rue des Charmes 89400 Bussy-en-Othe,89059_0060_00018,G,18 RUE DES CHARMES,
303448401,00016,30344840100016,O,,,,,2019-11-14T14:01:04,true,1,,,,,HAMEAU DE BAILLY,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1988-02-04,F,,,,,64.49,NAP,N,3.523449,48.025142,0.55,street,Chemin de Bailly 89400 Bussy-en-Othe,89059_f456w6,G,CHEMIN DE BAILLY,
303556864,00013,30355686400013,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,VAUMERE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,3.512104,48.021268,0.87,street,Rue du Vauméré 89400 Bussy-en-Othe,89059_0330,G,RUE DU VAUMERE,
307578005,00034,30757800500034,O,1998-12-01,NN,,,2019-11-14T14:01:04,true,4,46-48,46,,RUE,ST JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.89Z,NAFRev2,N,3.522214,48.018841,0.84,housenumber,46 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00046,G,46 RUE SAINT JULIEN,
309321974,00011,30932197400011,O,,,,,2019-11-14T14:01:04,true,1,,28,,RUE,DE LA FORET,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.60,NAP,N,3.509524,48.020372,0.95,housenumber,28 Rue de la Forêt 89400 Bussy-en-Othe,89059_0140_00028,G,28 RUE DE LA FORET,
309682805,00051,30968280500051,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES ETANGS DE ST ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,28.1C,NAF1993,N,3.515231,48.020934,0.77,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,
310290275,00018,31029027500018,O,1977-01-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,SAINT JEAN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,51.1R,NAFRev1,,3.516835,48.020162,0.95,housenumber,12 Rue Saint-jean 89400 Bussy-en-Othe,89059_0290_00012,G,12 RUE SAINT JEAN,
312031107,00013,31203110700013,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4A,NAFRev1,N,3.513807,48.018161,0.95,housenumber,11 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00011,G,11 RUE DU MARCHAIS,
313807901,00019,31380790100019,O,1978-01-01,,,,2019-11-14T14:01:04,true,1,,6,,RUE,DE LA PROCESSION,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.512537,48.020233,0.94,housenumber,6 Rue de la Procession 89400 Bussy-en-Othe,89059_0270_00006,G,6 RUE DE LA PROCESSION,
315452268,00032,31545226800032,O,2002-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES JARDINS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.516888,48.019698,0.95,housenumber,4 Rue des Jardins 89400 Bussy-en-Othe,89059_0180_00004,G,4 RUE DES JARDINS,
316052240,00017,31605224000017,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE L ENCLOS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,02.20,NAP,N,3.513214,48.018078,0.94,housenumber,10 Rue de l'Enclos 89400 Bussy-en-Othe,89059_0100_00010,G,10 RUE DE L ENCLOS,
317162899,00056,31716289900056,O,2004-06-25,NN,,,2019-11-14T14:01:04,true,6,BUSSY EN OTHE,12,,HAM,LA RAMEE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,3.531932,48.040409,0.95,housenumber,12 La Ramee 89400 Bussy-en-Othe,89059_g4swha_00012,G,12 LA RAMEE,
318165990,00017,31816599000017,O,,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DE L'ENCLOS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.0B,NAF1993,N,3.513214,48.018078,0.94,housenumber,10 Rue de l'Enclos 89400 Bussy-en-Othe,89059_0100_00010,G,10 RUE DE L ENCLOS,
318486495,00027,31848649500027,O,2001-01-02,NN,,,2019-11-14T14:01:04,true,3,,19,,RUE,DU CABALAIRE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.509295,48.018091,0.95,housenumber,19 Rue du Cabalaire 89400 Bussy-en-Othe,89059_0050_00019,G,19 RUE DU CABALAIRE,
318797867,00013,31879786700013,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.51388,48.019075,0.95,housenumber,4 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00004,G,4 RUE DU MARCHAIS,
321254732,00035,32125473200035,O,1997-11-03,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES ETANGS DE ST ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514329,48.021287,0.88,housenumber,4 Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110_00004,G,4 RUE DES ETANGS DE SAINT ANGE,
322359167,00010,32235916700010,O,1981-08-01,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DE LA PROCESSION,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.512537,48.020233,0.94,housenumber,6 Rue de la Procession 89400 Bussy-en-Othe,89059_0270_00006,G,6 RUE DE LA PROCESSION,
324163542,00016,32416354200016,O,,,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,3.51388,48.019075,0.95,housenumber,4 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00004,G,4 RUE DU MARCHAIS,
324593664,00018,32459366400018,O,,NN,,,2019-11-14T14:01:04,true,1,,15,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,01.00,NAP,N,3.515464,48.019038,0.95,housenumber,15 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00015,G,15 RUE SAINT JULIEN,
324765114,00016,32476511400016,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.513228,48.019498,0.85,housenumber,5 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00005,G,5 PLACE DE LA FONTAINE,
324987635,00012,32498763500012,O,1982-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VILLEPIED,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,02.0B,NAF1993,N,3.546572,48.010819,0.95,street,Villepied 89400 Bussy-en-Othe,89059_jrcmzl,G,VILLEPIED,
325761567,00016,32576156700016,O,1982-11-02,NN,,,2019-11-14T14:01:04,true,3,Z.A,,,,LA CROIX DE L ORME,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,3.517746,48.015936,0.93,street,Lieu Dit la Croix de l’Orme 89400 Bussy-en-Othe,89059_B077,G,LIEU DIT LA CROIX DE L ORME,
326094877,00015,32609487700015,O,1982-12-16,01,2020,,2022-08-29T09:19:09,true,3,,15,,,VILLEPIED,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.546572,48.010819,0.95,housenumber,15 Villepied 89400 Bussy-en-Othe,89059_jrcmzl_00015,G,15 VILLEPIED,
326287497,00019,32628749700019,O,,,,,2019-11-14T14:01:04,true,1,,,,,LA CROIX DE L ORME,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,N,3.517746,48.015936,0.93,street,Lieu Dit la Croix de l’Orme 89400 Bussy-en-Othe,89059_B077,G,LIEU DIT LA CROIX DE L ORME,
326342235,00016,32634223500016,O,1983-01-01,NN,,3312ZB,2022-06-17T08:20:17,false,6,,,,,LA CROIX DE L ORME,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20B,NAFRev2,O,3.517746,48.015936,0.93,street,Lieu Dit la Croix de l’Orme 89400 Bussy-en-Othe,89059_B077,G,LIEU DIT LA CROIX DE L ORME,
326342235,00024,32634223500024,O,2022-06-09,,,2512ZZ,2022-06-19T11:24:51,true,1,,14,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2022-06-09,A,,,,COUSSERON JEAN-LOUP EI,25.12Z,NAFRev2,N,3.515031,48.019307,0.95,housenumber,14 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00014,G,14 RUE SAINT JULIEN,
326405776,00021,32640577600021,O,2008-02-18,NN,,,2019-11-14T14:01:04,true,4,,24,,RUE,DE LA FORET,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,41.20A,NAFRev2,N,3.509839,48.020237,0.95,housenumber,24 Rue de la Forêt 89400 Bussy-en-Othe,89059_0140_00024,G,24 RUE DE LA FORET,
328145552,00019,32814555200019,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DE L ENCLOS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,66.02,NAP,N,3.512726,48.018461,0.94,housenumber,4 Rue de l'Enclos 89400 Bussy-en-Othe,89059_0100_00004,G,4 RUE DE L ENCLOS,
328848866,00013,32884886600013,O,1984-01-10,NN,,,2021-04-13T19:46:32,false,4,,20,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,01.11Z,NAFRev2,N,3.513878,48.018053,0.95,housenumber,20 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00020,G,20 RUE DU MARCHAIS,
328979794,00034,32897979400034,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DU CHATAIGNIER,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.80,NAP,N,3.516458,48.018252,0.94,street,Rue du Châtaignier 89400 Bussy-en-Othe,89059_0070,G,RUE DU CHATAIGNIER,
328979794,00042,32897979400042,O,2017-01-01,,,,2021-02-23T10:49:58,true,1,,15,B,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,3.515676,48.018733,0.87,housenumber,15bis Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00015_bis,G,15BIS RUE SAINT JULIEN,
330143892,00017,33014389200017,O,,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.51388,48.019075,0.95,housenumber,4 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00004,G,4 RUE DU MARCHAIS,
330640285,00038,33064028500038,O,1997-11-03,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,DES ETANGS DE ST ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.514329,48.021287,0.88,housenumber,4 Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110_00004,G,4 RUE DES ETANGS DE SAINT ANGE,
331106195,00018,33110619500018,O,,NN,,,2019-11-14T14:01:04,true,1,,11,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,02.20,NAP,N,3.514939,48.019241,0.95,housenumber,11 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00011,G,11 RUE SAINT JULIEN,
331529313,00024,33152931300024,O,2010-07-01,,,,2019-11-14T14:01:04,true,1,,6,,LD,LES ETANGS DE SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.78B,NAFRev2,N,3.51493,48.020804,0.84,housenumber,6 Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110_00006,G,6 RUE DES ETANGS DE SAINT ANGE,
332274869,00038,33227486900038,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LES ETANGS DE SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,3.515231,48.020934,0.87,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,
332873819,00012,33287381900012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.09,NAP,N,3.515231,48.020934,0.92,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,
333045052,00011,33304505200011,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CHATAIGNIER,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4J,NAF1993,N,3.516458,48.018252,0.94,street,Rue du Châtaignier 89400 Bussy-en-Othe,89059_0070,G,RUE DU CHATAIGNIER,
333831014,00019,33383101400019,O,1985-10-17,NN,,,2019-11-14T14:01:04,false,4,,5,,RUE,DE LA FORET,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,93.0D,NAF1993,N,3.511578,48.019766,0.95,housenumber,5 Rue de la Forêt 89400 Bussy-en-Othe,89059_0140_00005,G,5 RUE DE LA FORET,
333831014,00027,33383101400027,O,2000-10-31,NN,,,2019-11-14T14:01:04,false,4,,9,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,93.0D,NAFRev1,N,3.513552,48.019252,0.85,housenumber,9 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00009,G,9 PLACE DE LA FONTAINE,
333831014,00035,33383101400035,O,2003-05-02,NN,,,2019-11-14T14:01:04,true,4,,4,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,96.02A,NAFRev2,N,3.51388,48.019075,0.95,housenumber,4 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00004,G,4 RUE DU MARCHAIS,
333892032,00017,33389203200017,O,1985-10-23,NN,,,2019-11-14T14:01:04,false,5,,4,,RUE,DU VAUMERE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,02.20Z,NAFRev2,O,3.512321,48.020939,0.95,housenumber,4 Rue du Vauméré 89400 Bussy-en-Othe,89059_0330_00004,G,4 RUE DU VAUMERE,
333892032,00025,33389203200025,O,2015-12-21,12,2020,,2022-08-29T09:23:26,true,1,VILLEPIED,,,,VILLEPIED,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,,02.20Z,NAFRev2,O,3.546572,48.010819,0.95,street,Villepied 89400 Bussy-en-Othe,89059_jrcmzl,G,VILLEPIED,
334332822,00017,33433282200017,O,1986-01-02,NN,,,2019-11-14T14:01:04,true,3,,9,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.2A,NAFRev1,N,3.514591,48.01926,0.95,housenumber,9 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00009,G,9 RUE SAINT JULIEN,
337499966,00014,33749996600014,O,1986-03-27,NN,,,2019-11-14T14:01:04,true,1,,4,,RUE,DU MARCHAIS,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,52.4R,NAF1993,N,3.51388,48.019075,0.95,housenumber,4 Rue du Marchais 89400 Bussy-en-Othe,89059_0210_00004,G,4 RUE DU MARCHAIS,
337913339,00020,33791333900020,O,1987-07-01,,,,2019-11-14T14:01:04,true,4,VORVIGNY,4,,RUE,DE LA FORET,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,3.511991,48.019622,0.95,housenumber,4 Rue de la Forêt 89400 Bussy-en-Othe,89059_0140_00004,G,4 RUE DE LA FORET,
338398340,00020,33839834000020,O,1987-01-01,NN,,,2019-11-14T14:01:04,true,4,,7,,IMP,DES BOULEAUX,89400,BUSSY-EN-OTHE,,BP 11,89059,,,,,,,,,,,,,,,,,,,2004-12-29,F,,,,,51.8J,NAFRev1,N,3.520918,48.025485,0.85,housenumber,7 Impasse des Bouleaux 89400 Bussy-en-Othe,89059_0030_00007,G,7 IMPASSE DES BOULEAUX,
340346451,00016,34034645100016,O,1987-01-23,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DU JET D EAU,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.43,NAP,N,4.6996877,46.9114375,0.79,poi.marketplace,Place du Jet d'Eau (Place de marché) Santenay,https://osm.org/way/227169254,G,,
341400133,00052,34140013300052,O,2002-02-01,NN,,4333ZZ,2019-11-14T14:01:04,true,2,BAILLY,17,,RUE,DE L'AUBEPINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,,,,3.524165,48.026694,0.95,housenumber,17 Rue de l'Aubépine 89400 Bussy-en-Othe,89059_0020_00017,G,17 RUE DE L AUBEPINE,
342614781,00017,34261478100017,O,1987-10-14,NN,,,2022-09-16T09:48:13,true,6,,12,,RUE,ST MEDARD,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78B,NAFRev2,N,3.512631,48.017771,0.84,housenumber,12 Rue Saint Medard 89400 Bussy-en-Othe,89059_0310_00012,G,12 RUE SAINT MEDARD,
343849733,00013,34384973300013,O,1987-12-01,NN,,,2019-11-14T14:01:04,true,3,,11,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,O,3.514939,48.019241,0.95,housenumber,11 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00011,G,11 RUE SAINT JULIEN,
344026760,00019,34402676000019,O,1988-02-29,00,2020,,2022-08-29T09:28:47,true,5,,,,,VILLEPIED,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.546572,48.010819,0.95,street,Villepied 89400 Bussy-en-Othe,89059_jrcmzl,G,VILLEPIED,
344737507,00030,34473750700030,O,1995-11-01,NN,,,2019-11-14T14:01:04,false,3,,7,,RUE,DU MOULIN A VENT,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,85.1C,NAF1993,N,3.509719,48.018647,0.95,housenumber,7 Rue du Moulin à Vent 89400 Bussy-en-Othe,89059_0220_00007,G,7 RUE DU MOULIN A VENT,
344737507,00048,34473750700048,O,1997-06-01,NN,,,2019-11-14T14:01:04,false,4,,4,,RUE,DES ALOUETTES,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,85.1C,NAF1993,O,3.511229,48.018971,0.94,housenumber,4 Rue des Alouettes 89400 Bussy-en-Othe,89059_0010_00004,G,4 RUE DES ALOUETTES,
344737507,00055,34473750700055,O,2002-01-28,NN,,,2019-11-14T14:01:04,false,3,,5,B,RUE,DU MOULIN A VENT,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,85.1C,NAFRev1,,3.50988,48.018664,0.87,housenumber,5bis Rue du Moulin à Vent 89400 Bussy-en-Othe,89059_0220_00005_bis,G,5BIS RUE DU MOULIN A VENT,
344737507,00063,34473750700063,O,2003-01-15,NN,,,2019-11-14T14:01:04,true,5,,24,,RUE,DU CAVALAIRE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,86.21Z,NAFRev2,N,3.509222,48.017885,0.82,housenumber,24 Rue du Cabalaire 89400 Bussy-en-Othe,89059_0050_00024,G,24 RUE DU CABALAIRE,
345207971,00010,34520797100010,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,3.514815,48.019299,0.95,housenumber,12 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00012,G,12 RUE SAINT JULIEN,
347901977,00012,34790197700012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LES ETANGS DE SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,67.01,NAP,N,3.515231,48.020934,0.87,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,
348785668,00016,34878566800016,O,1988-01-01,01,2020,,2022-08-29T09:30:47,true,5,,,,,BAILLY,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,3.523449,48.025142,0.91,street,Chemin de Bailly 89400 Bussy-en-Othe,89059_f456w6,G,CHEMIN DE BAILLY,
348827635,00015,34882763500015,O,1989-01-01,NN,,,2021-09-28T11:41:20,true,2,VORVIGNY,4,,RUE,DE LA FORET,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,,,,3.511991,48.019622,0.95,housenumber,4 Rue de la Forêt 89400 Bussy-en-Othe,89059_0140_00004,G,4 RUE DE LA FORET,
351710280,00030,35171028000030,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES ETANGS DE SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1996-03-27,F,,,,,28.1C,NAF1993,N,3.515231,48.020934,0.87,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,
351818125,00012,35181812500012,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,25,,RUE,SAINT JULIEN,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.51683,48.019118,0.95,housenumber,25 Rue Saint Julien 89400 Bussy-en-Othe,89059_0300_00025,G,25 RUE SAINT JULIEN,
352377741,00017,35237774100017,O,1989-11-15,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DES VIGNES,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,3.509113,48.021146,0.95,housenumber,2 Rue des Vignes 89400 Bussy-en-Othe,89059_0340_00002,G,2 RUE DES VIGNES,
356000265,05988,35600026505988,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,3,,12,,PL,DE LA FONTAINE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2007-09-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.513757,48.019222,0.86,housenumber,12 Place de la Fontaine 89400 Bussy-en-Othe,89059_0130_00012,G,12 PLACE DE LA FONTAINE,
377696786,00047,37769678600047,O,2016-10-01,,,,2020-06-18T03:41:45,false,2,,,,,LES ETANGS DE SAINT ANGE,89400,BUSSY-EN-OTHE,,,89059,,,,,,,,,,,,,,,,,,,2020-04-27,F,LA COUPOLE DES ANGES,,,,56.30Z,NAFRev2,N,3.515231,48.020934,0.87,street,Rue des Etangs de Saint-ange 89400 Bussy-en-Othe,89059_0110,G,RUE DES ETANGS DE SAINT ANGE,