id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-279658,2019-04-19,000001,Vente,4000,,,GRAND JANON,B027,23460,23232,Saint-Pierre-Bellevue,23,,,232320000F0556,,,,,,,,,,,,,0,,,,,PA,pâtures,,,800,1.891735,45.929842
2019-279658,2019-04-19,000001,Vente,4000,,,GRAND JANON,B027,23460,23232,Saint-Pierre-Bellevue,23,,,232320000F0713,,,,,,,,,,,,,0,,,,,E,eaux,,,600,1.891695,45.930035
2019-279658,2019-04-19,000001,Vente,4000,,,GRAND JANON,B027,23460,23232,Saint-Pierre-Bellevue,23,,,232320000F0713,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2044,1.891695,45.930035
2019-279658,2019-04-19,000001,Vente,4000,,,GRAND JANON,B027,23460,23232,Saint-Pierre-Bellevue,23,,,232320000F0716,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,219,1.892094,45.930085
2019-279660,2019-04-23,000001,Vente,60000,5246,,LA PRADE,B082,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,160,1.882182,45.890338
2019-279660,2019-04-23,000001,Vente,60000,,,MOULIN DE LA PRADE,B041,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0556,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.882225,45.890402
2019-279660,2019-04-23,000001,Vente,60000,,,PUY DE LA PRADE,B057,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0969,,,,,,,,,,,,,0,,,,,J,jardins,,,800,1.881903,45.890443
2019-279773,2019-04-03,000001,Vente,285000,5139,,GIOUX,B026,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0271,,,,,,,,,,,,,0,1,Maison,247,5,S,sols,,,2100,1.905501,45.927672
2019-279773,2019-04-03,000001,Vente,285000,,,GIOUX,B026,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,13922,1.904752,45.927445
2019-279773,2019-04-03,000001,Vente,285000,5139,,GIOUX,B026,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,803,1.905632,45.927951
2019-280696,2019-07-04,000001,Vente,3500,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.900913,45.897042
2019-280696,2019-07-04,000001,Vente,3500,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.90129,45.897244
2019-280696,2019-07-04,000001,Vente,3500,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,5352,1.900743,45.897739
2019-280696,2019-07-04,000001,Vente,3500,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.883681,45.896696
2019-280696,2019-07-04,000001,Vente,3500,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.884194,45.896894
2019-280696,2019-07-04,000001,Vente,3500,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0617,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.884194,45.896894
2019-280837,2019-07-31,000001,Vente,65000,5201,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0686,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,115,1.936236,45.901675
2019-280837,2019-07-31,000001,Vente,65000,,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0687,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.93624,45.901515
2019-280837,2019-07-31,000001,Vente,65000,,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.936133,45.901274
2019-280837,2019-07-31,000001,Vente,65000,,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0689,,,,,,,,,,,,,0,,,,,T,terres,,,3100,1.936311,45.901118
2019-280837,2019-07-31,000001,Vente,65000,,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0723,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3798,1.937302,45.89947
2019-280837,2019-07-31,000001,Vente,65000,,,LA BROUSSE,B008,23460,23232,Saint-Pierre-Bellevue,23,,,232320000B0726,,,,,,,,,,,,,0,,,,,P,prés,,,2860,1.936715,45.900206
2019-281098,2019-08-07,000001,Vente,15000,,,LES POUILLEUX,B049,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0888,,,,,,,,,,,,,0,,,,,L,landes,,,9680,1.873132,45.897507
2019-281169,2019-09-03,000001,Vente,64000,5275,,LE COMPEIX,B018,23460,23232,Saint-Pierre-Bellevue,23,,,23232000AB0161,,,,,,,,,,,,,0,1,Maison,86,4,L,landes,,,579,1.864315,45.897062
2019-281169,2019-09-03,000001,Vente,64000,5275,,LE COMPEIX,B018,23460,23232,Saint-Pierre-Bellevue,23,,,23232000AB0161,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,300,1.864315,45.897062
2019-281534,2019-09-23,000001,Vente,200,,,PEYRAMAURE,B045,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0696,,,,,,,,,,,,,0,,,,,P,prés,,,1830,1.862727,45.889951
2019-281535,2019-09-23,000001,Vente,300,,,PEYRAMAURE,B045,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0675,,,,,,,,,,,,,0,,,,,L,landes,,,2800,1.8632,45.888352
2019-281888,2019-11-08,000001,Vente,4800,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,880,1.900913,45.897042
2019-281888,2019-11-08,000001,Vente,4800,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,1.90129,45.897244
2019-281888,2019-11-08,000001,Vente,4800,,,LE GRAND PRE,B078,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,5352,1.900743,45.897739
2019-281888,2019-11-08,000001,Vente,4800,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.883681,45.896696
2019-281888,2019-11-08,000001,Vente,4800,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0617,,,,,,,,,,,,,0,,,,,T,terres,,,3500,1.884194,45.896894
2019-281888,2019-11-08,000001,Vente,4800,,,PEUMIOT,B043,23460,23232,Saint-Pierre-Bellevue,23,,,232320000C0617,,,,,,,,,,,,,0,,,,,L,landes,,,560,1.884194,45.896894
2019-281889,2019-11-05,000001,Vente,2000,,,SENADIERS,B073,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0200,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1694,1.919572,45.932741
2019-281889,2019-11-05,000001,Vente,2000,,,SENADIERS,B073,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0200,,,,,,,,,,,,,0,,,,,B,bois,,,15246,1.919572,45.932741
2019-282156,2019-11-27,000001,Vente,12000,,,LES MAZIERES,B036,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0660,,,,,,,,,,,,,0,,,,,B,bois,,,4500,1.866256,45.887615
2019-282156,2019-11-27,000001,Vente,12000,,,PEYRAMAURE,B045,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,1.864205,45.889921
2019-282156,2019-11-27,000001,Vente,12000,,,PEYRAMAURE,B045,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0674,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12400,1.863574,45.888685
2019-282156,2019-11-27,000001,Vente,12000,,,PEYRAMAURE,B045,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0679,,,,,,,,,,,,,0,,,,,B,bois,,,7090,1.864993,45.886257
2019-282156,2019-11-27,000001,Vente,12000,,,PUY MANIBAUD COTE DES FIAL,B065,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D0722,,,,,,,,,,,,,0,,,,,L,landes,,,26265,1.870655,45.886631
2019-282156,2019-11-27,000001,Vente,12000,,,LES MAZIERES,B036,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D1058,,,,,,,,,,,,,0,,,,,L,landes,,,6770,1.866718,45.889494
2019-282156,2019-11-27,000001,Vente,12000,,,LES MAZIERES,B036,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D1125,,,,,,,,,,,,,0,,,,,B,bois,,,126,1.864199,45.892141
2019-282156,2019-11-27,000001,Vente,12000,,,LES MAZIERES,B036,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D1126,,,,,,,,,,,,,0,,,,,B,bois,,,4094,1.864468,45.891784
2019-282348,2019-12-05,000001,Vente,19000,5152,,GIOUX,B026,23460,23232,Saint-Pierre-Bellevue,23,,,232320000A0287,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1720,1.906211,45.92777
2019-282407,2019-12-06,000001,Vente,800,,,LES COURIERES,B019,23460,23232,Saint-Pierre-Bellevue,23,,,232320000F0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7930,1.875734,45.926347
2019-282547,2019-12-16,000001,Vente,8000,,,PUY DE LA PRADE,B057,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D1101,,,,,,,,,,,,,0,,,,,L,landes,,,951,1.881471,45.889888
2019-282547,2019-12-16,000001,Vente,8000,,,PUY DE LA PRADE,B057,23460,23232,Saint-Pierre-Bellevue,23,,,232320000D1103,,,,,,,,,,,,,0,,,,,S,sols,,,480,1.881611,45.890088
