siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210903423,00015,21090342300015,O,1983-03-01,03,2018,,2020-08-25T10:15:42,true,4,,,,,LE VILLAGE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210903423,00023,21090342300023,O,1983-12-21,01,2018,,2020-08-25T10:15:42,false,3,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
210903423,00031,21090342300031,O,2000-07-10,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL DE  MINGUI,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210903423,00049,21090342300049,O,2004-09-17,NN,,,2019-11-14T14:00:17,false,3,,,,,LE VILLAGE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MINGUI 2,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
240900514,00011,24090051400011,O,1999-04-27,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260904313,00012,26090431300012,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303690499,00015,30369049900015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308092550,00026,30809255000026,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
313591877,00011,31359187700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,DAHUSSE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.34298,43.202243,0.9,street,Loustal de Dahusse 09130 Sainte-Suzanne,09342_b041,G,LOUSTAL DE DAHUSSE,
316226398,00014,31622639800014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,CRABOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.39088,43.189693,0.93,street,Crabot 09130 Sainte-Suzanne,09342_yw6wtr,G,CRABOT,
316857275,00010,31685727500010,O,1979-01-01,NN,,4399CZ,2019-11-14T14:00:17,true,7,,,,LOT,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,1.385453,43.213206,0.62,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
316857291,00017,31685729100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318153749,00011,31815374900011,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,ANRACA,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38932,43.190539,0.9,street,Lieu Dit Anraca 09130 Sainte-Suzanne,09342_6jlwar,G,LIEU DIT ANRACA,
319450714,00013,31945071400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321073769,00036,32107376900036,O,1994-09-01,NN,,,2019-11-14T14:00:17,false,3,,,,,SANSOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,02.0B,NAFRev1,N,1.379159,43.197665,0.93,street,Sansot 09130 Sainte-Suzanne,09342_226dix,G,SANSOT,
321073769,00044,32107376900044,O,2007-04-23,,,,2019-11-14T14:00:17,false,3,,,,LOT,MINGUY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,02.20Z,NAFRev2,O,1.385453,43.213206,0.44,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
323408518,00047,32340851800047,O,2012-01-01,,,,2019-11-14T14:00:17,true,2,SERRE D'AUBIAC,,,,CHAURES,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.61Z,NAFRev2,N,1.398066,43.206796,0.33,street,Lieu Dit la Charpente 09130 Sainte-Suzanne,09342_wb7nm4,G,LIEU DIT LA CHARPENTE,
327191805,00016,32719180500016,O,1983-04-05,NN,,,2019-11-14T14:00:17,false,4,,,,,BRU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,01.4A,NAF1993,N,1.380737,43.20146,0.93,street,Bru 09130 Sainte-Suzanne,09342_p4z2c5,G,BRU,
327191805,00024,32719180500024,O,2001-12-06,NN,,,2019-11-14T14:00:17,true,3,,,,,CRABOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.39088,43.189693,0.93,street,Crabot 09130 Sainte-Suzanne,09342_yw6wtr,G,CRABOT,
327962353,00014,32796235300014,O,1983-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329063069,00010,32906306900010,O,1984-01-25,NN,,,2019-11-14T14:00:17,true,4,,,,,CASTAGNAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.385938,43.20389,0.93,street,Castagnac 09130 Sainte-Suzanne,09342_qlsqmk,G,CASTAGNAC,
331659797,00012,33165979700012,O,1984-11-27,NN,,,2019-11-14T14:00:17,true,1,,,,LD,CLUNY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1984-11-27,F,,,,,01.2A,NAF1993,N,4.6622154,46.4243952,0.89,poi.park,(Parc) Cluny,https://osm.org/way/530955443,G,,
332346402,00016,33234640200016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334185931,00014,33418593100014,O,1985-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334490182,00014,33449018200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,87.06,NAP,N,,,0,,,,,,
337809834,00035,33780983400035,O,1989-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LA MOTE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,85.1G,NAF1993,N,-1.1494774,47.4617479,0.88,poi.stream,Ruisseau de la Motte Pouillé-les-Côteaux,https://osm.org/way/300981418,G,,
343697421,00018,34369742100018,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LA BASTISSE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,1.410716,43.204773,0.91,street,Lieu Dit la Bastisse 09130 Sainte-Suzanne,09342_jzigc1,G,LIEU DIT LA BASTISSE,
347437535,00052,34743753500052,O,2018-09-13,,,,2020-10-02T03:43:16,true,3,,,,PL,DE L'EGLISE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,VERSEAU,47.89Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
348118050,00031,34811805000031,O,2012-05-01,,,4322AZ,2019-11-14T14:00:17,true,1,,,,LD,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,A.S.T.I.,43.22A,NAFRev2,N,1.385453,43.213206,0.93,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
349824680,00012,34982468000012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
350798831,00011,35079883100011,O,1988-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,BRU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.3Z,NAF1993,N,1.380737,43.20146,0.93,street,Bru 09130 Sainte-Suzanne,09342_p4z2c5,G,BRU,
351177365,00019,35117736500019,O,1989-06-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
380257741,00013,38025774100013,O,1900-01-01,,,5610CQ,2019-11-14T14:00:17,true,5,,,,HAM,DE BLANSAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA PAUSE GOURMANDE,,,,56.10C,NAFRev2,N,1.375129,43.207937,0.91,street,Hameau de Blansac 09130 Sainte-Suzanne,09342_kadql7,G,HAMEAU DE BLANSAC,
384678439,00017,38467843900017,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,CRABAT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1A,NAF1993,N,1.39088,43.189693,0.51,street,Crabot 09130 Sainte-Suzanne,09342_yw6wtr,G,CRABOT,
387482326,00023,38748232600023,O,1997-07-01,NN,,4520AB,2019-11-14T14:00:17,false,4,,,,,LE SALVAT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.20A,NAFRev2,N,-0.9014856,47.2271648,0.79,poi.farmyard,Le Plessis Salvat (Corps de ferme) Beaupréau-en-Mauges,https://osm.org/way/405551007,G,,
392876629,00016,39287662900016,O,1993-05-15,NN,,,2019-11-14T14:00:17,false,3,BONZOM,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,92.7C,NAFRev1,N,1.393771,43.207705,0.93,street,Bonzom 09130 Sainte-Suzanne,09342_amxh66,D,BONZOM,
393881156,00029,39388115600029,O,2007-01-01,,,,2019-11-14T14:00:17,true,1,,,,LD,LE TERRASSE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,-4.0120544,47.8948665,0.89,poi.restaurant,Le Terrasse (Restaurant) Fouesnant,https://osm.org/node/911253098,G,,
393881156,00037,39388115600037,O,2015-06-15,,,,2019-11-14T14:00:17,false,1,,,,,LE TERRASSE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.61Z,NAFRev2,N,-4.0120544,47.8948665,0.89,poi.restaurant,Le Terrasse (Restaurant) Fouesnant,https://osm.org/node/911253098,G,,
404572620,00015,40457262000015,O,1996-02-01,,,,2019-11-14T14:00:17,true,3,,,,,BERDOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.388345,43.217891,0.9,street,Lieu Dit le Berdot 09130 Sainte-Suzanne,09342_agzrs1,G,LIEU DIT LE BERDOT,
404828576,00011,40482857600011,O,1996-03-20,,,,2019-11-14T14:00:17,false,4,,,,,BERET,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,91.3E,NAF1993,N,-0.2608236,43.1826589,0.89,poi.museum,Musée du Béret Nay,https://osm.org/node/434691203,G,,
404990053,00013,40499005300013,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,EPX VERGE MASSOU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2014-09-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404990061,00016,40499006100016,O,1961-01-01,,,,2019-11-14T14:00:17,true,3,,,,,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.385453,43.213206,0.93,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
404990079,00018,40499007900018,O,1984-11-28,NN,,,2019-11-14T14:00:17,true,1,,,,,CLUNY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,4.6622154,46.4243952,0.89,poi.park,(Parc) Cluny,https://osm.org/way/530955443,G,,
404990087,00011,40499008700011,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404990103,00016,40499010300016,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,BLANSAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,1.375416,43.208124,0.93,street,Blansac 09130 Sainte-Suzanne,09342_7xtobh,G,BLANSAC,
404990111,00019,40499011100019,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404990129,00011,40499012900011,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,LANGORS,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.386059,43.198535,0.69,street,Langory 09130 Sainte-Suzanne,09342_lr620p,G,LANGORY,
413150772,00015,41315077200015,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,MENGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-4.7304483,48.4625386,0.88,poi.wayside_cross,Croix Mengui (Calvaire) Plouarzel,https://osm.org/node/639111724,G,,
419339866,00016,41933986600016,O,1998-04-28,,,,2019-11-14T14:00:17,false,3,,,,,LE MINGUY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,85.3K,NAF1993,N,-4.7720129,48.3591446,0.79,poi.parking,Place Charles Minguy (Parking) Le Conquet,https://osm.org/way/37797710,G,,
420567414,00016,42056741400016,O,1998-10-01,,,,2019-11-14T14:00:17,true,3,,,,,CRABOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,1.39088,43.189693,0.93,street,Crabot 09130 Sainte-Suzanne,09342_yw6wtr,G,CRABOT,
421826413,00013,42182641300013,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CRABOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.39088,43.189693,0.93,street,Crabot 09130 Sainte-Suzanne,09342_yw6wtr,G,CRABOT,
422818823,00011,42281882300011,O,1999-04-15,NN,,4399CZ,2019-11-14T14:00:17,false,5,,,,,BERDOT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,46.73A,NAFRev2,O,1.388345,43.217891,0.9,street,Lieu Dit le Berdot 09130 Sainte-Suzanne,09342_agzrs1,G,LIEU DIT LE BERDOT,
425219169,00017,42521916900017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425247624,00017,42524762400017,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,LD,SAINT CAV,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.344855,43.206443,0.74,street,Saint Cau 09130 Sainte-Suzanne,09342_b062,G,SAINT CAU,
425247624,00025,42524762400025,O,2015-03-01,NN,,,2019-11-14T14:00:17,false,1,,,,,SAINT CAU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.61Z,NAFRev2,N,1.344855,43.206443,0.93,street,Saint Cau 09130 Sainte-Suzanne,09342_b062,G,SAINT CAU,
425247624,00033,42524762400033,O,2017-01-01,,,,2019-11-14T14:00:17,true,1,,,,LD,SAINT CAU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,1.344855,43.206443,0.93,street,Saint Cau 09130 Sainte-Suzanne,09342_b062,G,SAINT CAU,
429090327,00017,42909032700017,O,1999-10-15,NN,,,2019-11-14T14:00:17,true,3,,,,,LA BARTIE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.378612,43.200295,0.64,street,Lieu Dit le Bartie 09130 Sainte-Suzanne,09342_i58za9,G,LIEU DIT LE BARTIE,
430438713,00017,43043871300017,O,1998-07-15,,,,2019-11-14T14:00:17,true,4,,,,,LAMOTE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,1.414895,43.199647,0.9,street,Lieu Dit Lamote 09130 Sainte-Suzanne,09342_hymdq6,G,LIEU DIT LAMOTE,
430500405,00013,43050040500013,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,LD,BRU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,70.2B,NAF1993,N,1.380737,43.20146,0.93,street,Bru 09130 Sainte-Suzanne,09342_p4z2c5,G,BRU,
433187606,00010,43318760600010,O,2000-01-01,,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440208239,00010,44020823900010,O,2001-12-15,NN,,,2019-11-14T14:00:17,true,3,BRU,,,,BRU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380737,43.20146,0.93,street,Bru 09130 Sainte-Suzanne,09342_p4z2c5,G,BRU,
440368116,00016,44036811600016,O,2001-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,BRU,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.380737,43.20146,0.93,street,Bru 09130 Sainte-Suzanne,09342_p4z2c5,G,BRU,
441224730,00016,44122473000016,O,2002-03-15,,,,2019-11-14T14:00:17,true,1,,,,,LA BOURDETTE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.390943,43.206328,0.91,street,Lieu Dit la Bourdette 09130 Sainte-Suzanne,09342_4qhhme,G,LIEU DIT LA BOURDETTE,
441700549,00013,44170054900013,O,2002-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,,LA BOURDETTE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.390943,43.206328,0.91,street,Lieu Dit la Bourdette 09130 Sainte-Suzanne,09342_4qhhme,G,LIEU DIT LA BOURDETTE,
441742970,00011,44174297000011,O,2002-04-23,NN,,,2019-11-14T14:00:17,true,3,,,,,LE SAGUET,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.400243,43.19913,0.71,street,Saguet 09130 Sainte-Suzanne,09342_t32uof,G,SAGUET,
441855541,00013,44185554100013,O,2002-04-01,NN,,,2019-11-14T14:00:17,true,3,TARBES,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.382242,43.204106,0.9,street,Ferme de Tarbes 09130 Sainte-Suzanne,09342_jqavnx,D,FERME DE TARBES,
444388094,00013,44438809400013,O,2002-07-11,NN,,,2019-11-14T14:00:17,true,3,,,,,BONZOM,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.393771,43.207705,0.93,street,Bonzom 09130 Sainte-Suzanne,09342_amxh66,G,BONZOM,
451432413,00016,45143241300016,O,2004-01-05,NN,,,2019-11-14T14:00:17,true,3,,10,,,LIEU-DIT MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2006-09-24,F,,,,,67.2Z,NAFRev1,N,1.385603,43.213779,0.93,housenumber,10 Mingui 09130 Sainte-Suzanne,09342_985f6z_00010,G,10 MINGUI,
479824997,00015,47982499700015,O,2004-10-18,NN,,,2019-11-14T14:00:17,true,3,,,,,ANRACA,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.38932,43.190539,0.9,street,Lieu Dit Anraca 09130 Sainte-Suzanne,09342_6jlwar,G,LIEU DIT ANRACA,
481995181,00015,48199518100015,O,2005-04-01,NN,,,2019-11-14T14:00:17,false,2,,,,LD,CLUNY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,4.6622154,46.4243952,0.89,poi.park,(Parc) Cluny,https://osm.org/way/530955443,G,,
489214429,00024,48921442900024,O,2012-12-03,,,4399CZ,2019-11-14T14:00:17,true,1,,,,,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2012-12-03,A,UTZINGER,,,UTZINGER,43.99C,NAFRev2,N,1.385453,43.213206,0.93,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
494456569,00016,49445656900016,O,1998-01-01,,,,2019-11-14T14:00:17,true,2,,,,LD,LANGORY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.386059,43.198535,0.93,street,Langory 09130 Sainte-Suzanne,09342_lr620p,G,LANGORY,
494795156,00020,49479515600020,O,2015-03-01,,,4399CZ,2019-11-14T14:00:17,true,4,,,,LD,CLUNY LE NEUF,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,MDO STIP BENOIT,43.99C,NAFRev2,N,1.387847,43.196601,0.35,street,Le Clugni 09130 Sainte-Suzanne,09342_dqni3x,G,LE CLUGNI,
498061233,00017,49806123300017,O,1999-09-01,,,,2019-11-14T14:00:17,true,2,,,,LD,BOUCHET,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8742215,44.2973152,0.89,poi.park,(Parc) Bouchet,https://osm.org/way/366792131,G,,
502036601,00016,50203660100016,O,2008-01-17,,,,2019-11-14T14:00:17,true,2,,1159,,LOT,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.40Z,NAFRev2,N,1.385453,43.213206,0.47,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
502926793,00022,50292679300022,O,2013-01-02,,,,2019-11-14T14:00:17,false,2,BIQUET,,,,LA MITRE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.89Z,NAFRev2,N,6.4454752,45.1268064,0.9,poi.peak,La Mître (Pic) Valloire,https://osm.org/node/2376984479,G,,
504186156,00031,50418615600031,O,2013-01-02,,,,2019-11-14T14:00:17,false,2,BIQUET,,,,LA MITRE,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,47.99A,NAFRev2,N,6.4454752,45.1268064,0.9,poi.peak,La Mître (Pic) Valloire,https://osm.org/node/2376984479,G,,
505345405,00011,50534540500011,O,2008-08-01,,,,2019-11-14T14:00:17,true,1,,,,LD,LE MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.13Z,NAFRev2,N,1.385453,43.213206,0.67,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
509151023,00025,50915102300025,O,2017-04-01,,,,2019-11-14T14:00:17,true,1,,,,LD,BLANSAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2017-04-01,A,ELEVAGE DE LA BAALUCHERIE,,,,01.49Z,NAFRev2,N,1.375416,43.208124,0.93,street,Blansac 09130 Sainte-Suzanne,09342_7xtobh,G,BLANSAC,
509468674,00015,50946867400015,O,2008-12-01,NN,,,2019-11-14T14:00:17,true,2,,,,LD,CASTAGNAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,35.14Z,NAFRev2,N,1.385938,43.20389,0.93,street,Castagnac 09130 Sainte-Suzanne,09342_qlsqmk,G,CASTAGNAC,
509488714,00023,50948871400023,O,2009-01-01,,,4399CZ,2019-11-14T14:00:17,false,1,,,,,BELINGUIER,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.99C,NAFRev2,O,1.385595,43.214378,0.61,street,Belingue 09130 Sainte-Suzanne,09342_prs3z6,G,BELINGUE,
509488714,00031,50948871400031,O,2009-10-01,NN,,4399CZ,2019-11-14T14:00:17,false,2,,,,LD,MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,1.385453,43.213206,0.93,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
509695979,00021,50969597900021,O,2013-01-01,,,,2019-11-14T14:00:17,true,2,,,,LD,MINGUY,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,01.61Z,NAFRev2,N,-4.7720129,48.3591446,0.88,poi.parking,Place Charles Minguy (Parking) Le Conquet,https://osm.org/way/37797710,G,,
509982690,00018,50998269000018,O,2009-01-01,,,,2019-11-14T14:00:17,true,1,LES SCOURNELS,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.406013,43.208374,0.7,street,Scournels 09130 Sainte-Suzanne,09342_wdql44,D,SCOURNELS,
512714387,00010,51271438700010,O,2009-06-01,NN,,,2019-11-14T14:00:17,true,2,,,,,LE MINGUI,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,81.22Z,NAFRev2,O,1.385453,43.213206,0.67,street,Mingui 09130 Sainte-Suzanne,09342_985f6z,G,MINGUI,
515050599,00015,51505059900015,O,2009-09-14,,,,2019-11-14T14:00:17,true,3,,,,,LD CASTAGNAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,01.50Z,NAFRev2,N,1.385938,43.20389,0.93,street,Castagnac 09130 Sainte-Suzanne,09342_qlsqmk,G,CASTAGNAC,
528833528,00011,52883352800011,O,2010-11-20,,,,2019-11-14T14:00:17,true,1,,,,LD,CASTAGNAC,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,68.20B,NAFRev2,N,1.385938,43.20389,0.93,street,Castagnac 09130 Sainte-Suzanne,09342_qlsqmk,G,CASTAGNAC,
531286615,00012,53128661500012,O,2011-04-01,,,4399CZ,2020-02-27T11:31:47,true,2,,,,LD,BARBAUT,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2011-09-09,A,,,,,81.30Z,NAFRev2,N,1.388715,43.208053,0.91,street,Lieu Dit Barbaut 09130 Sainte-Suzanne,09342_wu84hj,G,LIEU DIT BARBAUT,
539124438,00018,53912443800018,O,2012-01-01,,,,2019-11-14T14:00:17,true,2,METAIRIE DE CASTAGNAC,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.50Z,NAFRev2,N,1.385828,43.204027,0.62,street,Ferme de Castagnac 09130 Sainte-Suzanne,09342_ug1f12,D,FERME DE CASTAGNAC,
776689283,00013,77668928300013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776689291,00016,77668929100016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
776689309,00016,77668930900016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,09130,SAINTE-SUZANNE,,,09342,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,