siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193600178,00027,19360017800027,O,1985-01-01,,,,2016-03-31T10:44:10,false,6,,,,DOM,DU POIROND,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2009-12-25,F,CFPPA,,,,85.59A,NAFRev2,N,2.091035,46.541976,0.52,street,Le Poirond 36160 Champillet,36038_e9lgfn,G,LE POIROND,
213600380,00017,21360038000017,O,1983-03-01,02,2018,,2020-08-25T10:16:58,true,4,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263601072,00014,26360107200014,O,1992-01-01,NN,,,2020-01-10T13:36:12,true,4,MAIRIE,1,,RUE,DE  L ETANG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.112341,46.547619,0.93,housenumber,1 Rue de l'Etang 36160 Champillet,36038_0060_00001,G,1 RUE DE L ETANG,
300228616,00029,30022861600029,O,1984-07-01,NN,,,2006-12-20T09:38:52,true,3,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
300596012,00033,30059601200033,O,,NN,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
300600095,00016,30060009500016,O,1900-01-01,NN,,,2009-03-24T14:14:25,true,3,MAIRIE,1,,RUE,DE L'ETANG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.112341,46.547619,0.93,housenumber,1 Rue de l'Etang 36160 Champillet,36038_0060_00001,G,1 RUE DE L ETANG,
303256408,00012,30325640800012,O,1963-01-01,NN,,,2009-10-30T05:45:02,true,4,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
305090268,00056,30509026800056,O,2006-06-01,NN,,,2009-06-27T03:42:32,true,3,,8,,RTE,DE CHATEAUMEILLANT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2007-12-31,F,CHEZ PIERROT CANTINA,,,,55.3A,NAFRev1,N,2.114352,46.54775,0.86,housenumber,8 Route de Chateaumeillant 36160 Champillet,36038_0020_00008,G,8 ROUTE DE CHATEAUMEILLANT,
309323210,00018,30932321000018,O,,,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
309374213,00010,30937421300010,O,,NN,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
314812835,00010,31481283500010,O,1979-01-01,NN,,,2011-04-18T09:52:15,false,5,,,,RTE,CHAMPILLET,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,71.12B,NAFRev2,N,2.111677,46.54867,0.79,street,Route de la Châtre 36160 Champillet,36038_0030,G,ROUTE DE LA CHATRE,
315599357,00011,31559935700011,O,1979-01-01,NN,,,2008-11-07T00:31:02,false,3,,,,LD,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,45.2V,NAFRev1,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
315599365,00014,31559936500014,O,1979-01-01,NN,,,2008-11-07T00:31:02,true,3,,,,LD,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.2V,NAFRev1,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
315605592,00015,31560559200015,O,1979-01-01,NN,,,2006-11-25T09:36:56,true,3,,,,LD,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2004-06-02,F,,,,,45.2V,NAFRev1,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
320831662,00020,32083166200020,O,1999-03-01,NN,,,2013-10-09T10:22:49,false,3,,5,,RUE,DE L ETANG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.112388,46.546724,0.93,housenumber,5 Rue de l'Etang 36160 Champillet,36038_0060_00005,G,5 RUE DE L ETANG,
325493948,00013,32549394800013,O,1982-10-01,NN,,,2017-05-04T03:40:30,true,5,,,,,MAIRIE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327031514,00059,32703151400059,O,2018-12-01,,,,2021-02-23T10:48:48,true,1,,,,,LA CHASSEIGNE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,90.03A,NAFRev2,N,6.4674501,47.6659729,0.9,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
327918496,00016,32791849600016,O,1983-07-01,NN,,,2017-05-04T03:57:21,true,5,,,,,LA GARE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
328963400,00010,32896340000010,O,1984-01-01,NN,,,2018-09-29T12:24:37,true,4,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334826393,00012,33482639300012,O,,NN,,,,true,1,,,,,LA GARE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
339029332,00014,33902933200014,O,1986-09-01,NN,,,2008-01-04T21:26:46,true,3,,,,,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
342620333,00019,34262033300019,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.111027,46.548077,0.83,street,Rue du Moulin 36160 Champillet,36038_0110,G,RUE DU MOULIN,
348578691,00027,34857869100027,O,,,,,,true,1,,,,LD,LE GRAND COMMUNAL,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,2.099298,46.553764,0.93,locality,Le Grand Communal 36160 Champillet,36038_b024,G,LE GRAND COMMUNAL,
349704627,00018,34970462700018,O,1989-01-01,NN,,,2008-01-04T23:07:46,true,3,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
379138654,00049,37913865400049,O,2003-02-10,NN,,4339ZZ,2018-11-30T14:27:43,false,5,,6,,RTE,DE CHATEAUMEILLANT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,43.39Z,NAFRev2,O,2.113948,46.547685,0.86,housenumber,6 Route de Chateaumeillant 36160 Champillet,36038_0020_00006,G,6 ROUTE DE CHATEAUMEILLANT,
380368498,00107,38036849800107,O,1992-07-01,NN,,,2010-02-24T14:47:46,false,4,,,,,LA CHASSEIGNE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,6.4674501,47.6659729,0.9,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
382597839,00036,38259783900036,O,2015-05-01,03,2018,,2020-08-25T10:19:33,false,3,,,,,LA GARE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,46.21Z,NAFRev2,O,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
384138558,00018,38413855800018,O,1992-01-01,NN,,,2013-08-13T11:20:02,true,3,,,,,LE BOURG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.099823,46.549339,0.8,locality,Le Communal du Bourg 36160 Champillet,36038_b015,G,LE COMMUNAL DU BOURG,
388193930,00012,38819393000012,O,1982-08-17,NN,,,2012-05-05T04:22:12,true,5,,7,,RTE,DE LA CHATRE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20A,NAFRev2,O,2.110521,46.549438,0.84,housenumber,7 Route de la Châtre 36160 Champillet,36038_0030_00007,G,7 ROUTE DE LA CHATRE,
388193997,00011,38819399700011,O,1992-08-17,NN,,,2014-07-08T01:14:14,true,4,,7,,RTE,DE LA CHATRE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20A,NAFRev2,N,2.110521,46.549438,0.84,housenumber,7 Route de la Châtre 36160 Champillet,36038_0030_00007,G,7 ROUTE DE LA CHATRE,
388194045,00018,38819404500018,O,1992-08-17,NN,,,2014-07-08T01:14:14,true,4,,7,,RTE,DE LA CHATRE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,41.20A,NAFRev2,N,2.110521,46.549438,0.84,housenumber,7 Route de la Châtre 36160 Champillet,36038_0030_00007,G,7 ROUTE DE LA CHATRE,
405274671,00016,40527467100016,O,,NN,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411360837,00016,41136083700016,O,1997-03-10,NN,,,2008-01-04T21:57:46,true,3,,,,LD,LA CHAPELLE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
425347523,00010,42534752300010,O,1973-01-01,NN,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425347531,00013,42534753100013,O,1968-01-01,NN,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428818264,00049,42881826400049,O,2009-09-09,,,,2012-11-09T01:15:01,true,2,,9,,RTE,DU MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.04Z,NAFRev2,N,2.1183088,46.5496116,0.77,poi,Route du Mignot (Pont) Champillet,https://osm.org/way/544305120,G,,
430879189,00016,43087918900016,O,1991-01-01,NN,,,2008-01-05T01:56:58,true,3,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
480286798,00016,48028679800016,O,2005-01-06,NN,,,2008-11-08T02:47:01,false,2,,15,,RTE,DE LA CHATRE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.3F,NAFRev1,O,2.109087,46.549825,0.84,housenumber,15 Route de la Châtre 36160 Champillet,36038_0030_00015,G,15 ROUTE DE LA CHATRE,
495105918,00975,49510591800975,O,2016-06-22,,,,2016-06-28T14:07:57,false,1,CHEZ MR JOUHANNEAU,,,LD,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,35.11Z,NAFRev2,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
503681801,01214,50368180101214,O,2014-01-01,,,,2016-01-12T00:27:48,false,1,LA CHASSEIGNE,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.21Z,NAFRev2,N,2.110085,46.548597,0.46,street,Impasse de la Tuilerie 36160 Champillet,36038_0180,D,IMPASSE DE LA TUILERIE,
515071280,00017,51507128000017,O,2009-10-15,,,9609ZP,2017-04-26T03:14:04,false,2,,28,,RTE,DE LA CHATRE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2017-04-24,F,KIARA CHIENS ET CHATS,,,,96.09Z,NAFRev2,N,2.107893,46.550147,0.84,housenumber,28 Route de la Châtre 36160 Champillet,36038_0030_00028,G,28 ROUTE DE LA CHATRE,
775177272,00017,77517727200017,O,,,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775177280,00010,77517728000010,O,,,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
775177298,00012,77517729800012,O,,,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
775177314,00017,77517731400017,O,1989-06-30,NN,,,2012-07-28T17:23:20,true,4,,,,,LA GARE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
775177322,00010,77517732200010,O,,,,,,true,1,,,,,LE BOURG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.099823,46.549339,0.8,locality,Le Communal du Bourg 36160 Champillet,36038_b015,G,LE COMMUNAL DU BOURG,
775565641,00468,77556564100468,O,2009-07-01,,,,2014-02-10T15:43:47,false,2,,,,,LA CHASSEIGNE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,46.21Z,NAFRev2,O,6.4674501,47.6659729,0.9,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
789796513,00016,78979651300016,O,2012-12-06,,,,2015-06-09T08:37:15,true,2,,32,,RTE,DE CHATEAUMEILLANT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.91B,NAFRev2,N,2.119443,46.548716,0.86,housenumber,32 Route de Chateaumeillant 36160 Champillet,36038_0020_00032,G,32 ROUTE DE CHATEAUMEILLANT,
793601550,00205,79360155000205,O,2015-03-19,,,,2017-04-30T03:34:24,false,2,CHEZ M. JOUHANNEAU,,,LD,LE MIGNOT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2017-04-26,F,,,,,35.11Z,NAFRev2,N,2.118005,46.556324,0.82,locality,Le Grand Mignot 36160 Champillet,36038_b025,G,LE GRAND MIGNOT,
810632745,00016,81063274500016,O,2015-04-01,,,,2015-04-05T03:50:52,true,1,,,,LD,COMMUNAL DU BOURG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,2.099823,46.549339,0.92,locality,Le Communal du Bourg 36160 Champillet,36038_b015,G,LE COMMUNAL DU BOURG,
811946516,00010,81194651600010,O,2015-06-01,,,,2018-03-29T08:29:34,false,2,,32,,RTE,DE CHATEAUMEILLANT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2018-01-01,F,C.M.S.,,,CALA MIGHTY SOUND,47.43Z,NAFRev2,N,2.119443,46.548716,0.86,housenumber,32 Route de Chateaumeillant 36160 Champillet,36038_0020_00032,G,32 ROUTE DE CHATEAUMEILLANT,
816910921,00013,81691092100013,O,,,,,,true,1,,,,,,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
819684317,00012,81968431700012,O,2016-01-01,,,,2016-04-14T03:57:06,true,1,,,,LD,LA CHAPELLE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.20Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
820657864,00014,82065786400014,O,2016-02-17,03,2018,,2020-08-25T11:27:41,true,2,MAIRIE,1,,RUE,DE L'ETANG,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,88.10A,NAFRev2,O,2.112341,46.547619,0.93,housenumber,1 Rue de l'Etang 36160 Champillet,36038_0060_00001,G,1 RUE DE L ETANG,
853116051,00014,85311605100014,O,2019-04-08,,,,2019-08-13T03:47:12,true,1,,4,,RTE,DE CHATEAUMEILLANT,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2019-04-08,A,L'ABEILLE PHOENIX,,,,01.49Z,NAFRev2,N,2.113899,46.547667,0.86,housenumber,4 Route de Chateaumeillant 36160 Champillet,36038_0020_00004,G,4 ROUTE DE CHATEAUMEILLANT,
879385482,00010,87938548200010,O,2019-11-24,,,,2019-12-03T13:23:31,true,1,,,,,LA CHASSEIGNE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2019-11-24,A,,,,,47.99A,NAFRev2,N,6.4674501,47.6659729,0.9,poi.track,Chemin de la Chasseigne Magny-Vernois,https://osm.org/way/174969716,G,,
893172841,00015,89317284100015,O,2021-01-19,,,,2021-01-21T10:01:57,true,1,,,,LD,LA CORSETTE,36160,CHAMPILLET,,,36038,,,,,,,,,,,,,,,,,,,2021-01-19,A,,,,,01.49Z,NAFRev2,N,2.111677,46.54867,0.39,street,Route de la Châtre 36160 Champillet,36038_0030,G,ROUTE DE LA CHATRE,
