siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072712268,00035,07271226800035,O,,NN,,,,true,1,,,,RUE,JULES FERRY,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1989-08-26,F,,,,,62.44,NAP,N,5.952779,43.472162,0.95,street,Rue Jules Ferry 83149 Bras,83021_0180,G,RUE JULES FERRY,
218300218,00011,21830021800011,O,1983-03-01,12,2020,,2022-08-29T09:09:13,true,4,HOTEL DE VILLE,,,RTE,DE BRIGNOLLES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.960247,43.466463,0.75,street,Route de Brignoles 83149 Bras,83021_0030,G,ROUTE DE BRIGNOLES,
218300218,00029,21830021800029,O,1983-12-21,11,2020,,2022-08-29T09:09:13,false,4,,,,,LA BRASQUE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.960733,43.467154,0.96,street,La Brasque 83149 Bras,83021_krlx68,G,LA BRASQUE,
218300218,00037,21830021800037,O,1996-01-01,NN,,,2022-01-27T11:50:13,false,4,HOTEL DE VILLE,,,RTE,DE BRIGNOLES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.960247,43.466463,0.85,street,Route de Brignoles 83149 Bras,83021_0030,G,ROUTE DE BRIGNOLES,
218300218,00045,21830021800045,O,1998-01-01,NN,,,2008-02-07T14:57:09,false,4,HOTEL DE VILLE,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-02-05,F,SERVICE ORDURES MENAGERES BRAS,,,,38.11Z,NAFRev2,N,5.972272,43.474025,0.34,street,Chemin de la Colle 83149 Bras,83021_0034,D,CHEMIN DE LA COLLE,
218300218,00052,21830021800052,O,2000-01-01,NN,,,2014-03-17T17:19:34,false,4,HOTEL DE VILLE,,,,MAIRIE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2013-04-04,F,POMPES FUNEBRES DE BRAS,,,,96.03Z,NAFRev2,N,5.94243,43.447518,0.39,street,Chemin de la Verrerie 83149 Bras,83021_d4efw2,G,CHEMIN DE LA VERRERIE,
258302017,00011,25830201700011,O,1981-10-02,NN,,,2015-05-09T12:34:54,true,4,HOTEL DE VILLE,,,RTE,DE BRIGNOLES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2007-07-03,F,,,,,75.1C,NAFRev1,N,5.960247,43.466463,0.85,street,Route de Brignoles 83149 Bras,83021_0030,G,ROUTE DE BRIGNOLES,
258302652,00015,25830265200015,O,1998-07-13,NN,,,2012-05-05T00:37:04,false,5,,,,,HOTEL DE VILLE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,84.11Z,NAFRev2,N,5.972272,43.474025,0.34,street,Chemin de la Colle 83149 Bras,83021_0034,G,CHEMIN DE LA COLLE,
268301439,00017,26830143900017,O,1984-12-04,NN,,,2008-01-04T19:04:15,true,3,,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268301447,00010,26830144700010,O,1984-12-04,NN,,,2010-06-26T03:16:58,true,3,,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298302761,00028,29830276100028,O,2009-01-20,,,,2019-07-17T15:17:07,false,2,,,,,MAIRIE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,42.99Z,NAFRev2,N,5.94243,43.447518,0.39,street,Chemin de la Verrerie 83149 Bras,83021_d4efw2,G,CHEMIN DE LA VERRERIE,
300079308,00049,30007930800049,O,,NN,,,,true,1,,28,,RUE,HENRI FABRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,5.952047,43.470289,0.96,housenumber,28 Rue Henri Fabre 83149 Bras,83021_0120_00028,G,28 RUE HENRI FABRE,
300595329,00016,30059532900016,O,,,,,,true,1,,,,,LES ALLEES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,5.950634,43.472733,0.75,street,Place des Allees 83149 Bras,83021_xk29xu,G,PLACE DES ALLEES,
300618840,00015,30061884000015,O,,NN,,,,true,1,,,,LD,LE TOMBEREAU RANCH,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,5.94856,43.49417,0.51,street,Chemin du Tombereau 83149 Bras,83021_2582f1,G,CHEMIN DU TOMBEREAU,
302124888,00017,30212488800017,O,1900-01-01,NN,,,2008-11-07T00:18:10,true,4,,4,,RUE,JULES FERRY,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,15.8C,NAFRev1,O,5.952779,43.472162,0.95,housenumber,4 Rue Jules Ferry 83149 Bras,83021_0180_00004,G,4 RUE JULES FERRY,
302258165,00059,30225816500059,O,2004-02-01,,,,2020-10-19T13:00:18,false,1,,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,,,N,,,0,,,,,,
304444383,00026,30444438300026,O,,,,,,true,1,,,,,DE L EGALITE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,55.60,NAP,N,5.953937,43.471056,0.93,street,Rue de l'Egalité 83149 Bras,83021_0070,G,RUE DE L EGALITE,
304974454,00023,30497445400023,O,1971-10-03,NN,,,2019-02-14T11:49:24,true,5,BRAS,65,,RTE,DE ST MAXIMIN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,68.20B,NAFRev2,N,5.947223,43.469803,0.64,street,Route de Saint Maximin 83149 Bras,83021_0365,G,ROUTE DE SAINT MAXIMIN,
305222986,00021,30522298600021,O,,,,,,true,1,,,,LD,AIRES NEUVES QU LES BAS RA,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.957305,43.471783,0.61,street,Les Aires Neuves 83149 Bras,83021_B001,G,LES AIRES NEUVES,
305814089,00044,30581408900044,O,2013-12-31,,,,2022-09-18T03:32:51,true,4,65 A,65,,RTE,DE SAINT MAXIMIN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2022-09-16,F,,,,,55.10Z,NAFRev2,N,5.947223,43.469803,0.77,street,Route de Saint Maximin 83149 Bras,83021_0365,G,ROUTE DE SAINT MAXIMIN,
307433045,00035,30743304500035,O,1984-01-01,NN,,,2008-11-07T00:22:55,true,4,,,,,LES GENS DES BONS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,5.969672,43.472814,0.94,locality,Les Gens des Bons 83149 Bras,83021_B060,G,LES GENS DES BONS,
307434571,00013,30743457100013,O,,,,,,true,1,,61,,RUE,HENRI FABRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,5.950346,43.46928,0.96,housenumber,61 Rue Henri Fabre 83149 Bras,83021_0120_00061,G,61 RUE HENRI FABRE,
307446641,00010,30744664100010,O,,NN,,,2007-01-18T09:11:43,true,1,,,,,DU SIGNAL,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,01.4A,NAF1993,N,5.964092,43.453257,0.4,street,Chemin des Signols 83149 Bras,83021_829zp8,G,CHEMIN DES SIGNOLS,
307619486,00029,30761948600029,O,,NN,,,,true,1,,,,CHE,BARRAUD,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.960359,43.471833,0.86,street,Chemin de Barraud 83149 Bras,83021_2ntwdp,G,CHEMIN DE BARRAUD,
307647461,00010,30764746100010,O,,NN,,,,true,1,,,,,LES FOURCHES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,32.2A,NAF1993,N,5.945285,43.475226,0.63,street,Les Fourques 83149 Bras,83021_tlh3aj,G,LES FOURQUES,
308651769,00025,30865176900025,O,1987-10-20,NN,,,2008-11-07T00:23:32,true,3,,,,LOT,LES AIRES NEUVES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,5.957305,43.471783,0.78,street,Les Aires Neuves 83149 Bras,83021_B001,G,LES AIRES NEUVES,
309875896,00016,30987589600016,O,1900-01-01,NN,,,2006-10-27T00:24:03,true,3,,,,QUA,DE L HOPITAL,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.960765,43.487107,0.72,locality,Le Cros de l'Hopital 83149 Bras,83021_B050,G,LE CROS DE L HOPITAL,
312132251,00025,31213225100025,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1993-03-12,F,,,,,52.4R,NAF1993,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
312188634,00017,31218863400017,O,1900-01-01,NN,,,2008-11-07T00:27:17,false,3,,,,LOT,BEAUREGARD,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2V,NAF1993,N,5.956749,43.469479,0.73,street,Beauregard 83149 Bras,83021_8o1k05,G,BEAUREGARD,
312188634,00025,31218863400025,O,1900-01-01,,,,2013-02-05T04:33:37,true,4,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
312188634,00033,31218863400033,O,1993-04-01,NN,,,2008-11-07T00:27:17,false,4,LE HAUT ST JEAN,,,CHE,DE LA CHAPELLE ST ETIENNE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.1A,NAF1993,O,5.972272,43.474025,0.41,street,Chemin de la Colle 83149 Bras,83021_0034,G,CHEMIN DE LA COLLE,
312544539,00066,31254453900066,O,2010-03-11,,,,2020-04-15T07:03:34,false,2,LIEU DIT FRINGANE,,,,ANCIEN CHEMIN DE BARJOLS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.99C,NAFRev2,N,5.954968,43.476331,0.96,street,Ancien chemin de Barjols 83149 Bras,83021_mtqdwy,G,ANCIEN CHEMIN DE BARJOLS,
313389322,00048,31338932200048,O,1991-09-10,NN,,,2011-04-23T04:46:54,false,5,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,56.30Z,NAFRev2,O,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
314041682,00027,31404168200027,O,,NN,,,,true,1,,,,,RUE VOLTAIRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,65.06,NAP,N,5.951264,43.470071,0.95,street,Rue Voltaire 83149 Bras,83021_0400,G,RUE VOLTAIRE,
314213471,00035,31421347100035,O,2003-11-01,NN,,,2012-08-05T04:55:44,true,4,QUARTIER,,,,LES ROUTES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.82Z,NAFRev2,N,5.959028,43.464788,0.95,street,Les Routes 83149 Bras,83021_598q16,G,LES ROUTES,
314718032,00035,31471803200035,O,2003-02-01,NN,,,2008-11-07T00:30:06,true,3,,13,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.2C,NAFRev1,N,5.954104,43.47199,0.96,housenumber,13 Rue Jean Jaures 83149 Bras,83021_0160_00013,G,13 RUE JEAN JAURES,
315003400,00191,31500340000191,O,2015-09-02,NN,,,2017-05-04T02:35:15,false,2,MAIRIE DE BRAS - SALLE MUNICIPALE,,,RTE,DE BRIGNOLES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,88.91A,NAFRev2,O,5.960247,43.466463,0.85,street,Route de Brignoles 83149 Bras,83021_0030,G,ROUTE DE BRIGNOLES,
315003400,00209,31500340000209,O,2016-01-04,NN,,,2019-06-24T13:18:39,false,2,MAISON B2,83,,RUE,HENRI FABRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,,88.91A,NAFRev2,O,5.950617,43.469351,0.96,housenumber,83 Rue Henri Fabre 83149 Bras,83021_0120_00083,G,83 RUE HENRI FABRE,
315003400,00217,31500340000217,O,2017-03-27,03,2020,,2022-08-29T09:14:46,false,1,LIEU DIT LA BRASQUE,,,CHE,ST ELOI,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2017-03-27,A,LES GRIBOUILLES,,,,88.91A,NAFRev2,O,5.95786,43.469106,0.72,street,Chemin de Saint Eloi 83149 Bras,83021_xvuuvl,G,CHEMIN DE SAINT ELOI,
315902015,00017,31590201500017,O,,NN,,,,true,1,,,,,LES AIRES NEUVES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1986-12-29,F,,,,,55.73,NAP,N,5.957305,43.471783,0.95,street,Les Aires Neuves 83149 Bras,83021_B001,G,LES AIRES NEUVES,
317186716,00013,31718671600013,O,1979-01-01,NN,,,2008-11-07T00:32:44,true,3,,,,,LA GYPIERE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2002-08-16,F,,,,,26.2A,NAF1993,N,5.961392,43.4671,0.36,street,Quartier la Brasque 83149 Bras,83021_ji3arh,G,QUARTIER LA BRASQUE,
318330487,00014,31833048700014,O,1969-01-01,NN,,4339ZZ,2019-01-07T11:32:09,true,5,,40,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2019-01-04,A,,,,,25.50A,NAFRev2,N,5.955203,43.471512,0.96,housenumber,40 Rue Jean Jaures 83149 Bras,83021_0160_00040,G,40 RUE JEAN JAURES,
318487360,00022,31848736000022,O,1984-09-01,NN,,,,true,1,,,,CHE,DE L EGALITE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1998-10-30,F,,,,,45.2V,NAF1993,N,5.954347,43.469798,0.84,street,Chemin de l’Egalite 83149 Bras,83021_z96pat,G,CHEMIN DE L EGALITE,
319732913,00045,31973291300045,O,2002-01-01,NN,,,2008-01-04T18:05:57,true,3,,,,CHE,DES CRETES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.951737,43.467508,0.82,street,Chemin des Cretes 83149 Bras,83021_0037,G,CHEMIN DES CRETES,
320337355,00020,32033735500020,O,2011-10-06,,,,2016-04-07T08:35:00,true,2,15 IMMEUBLE GRENACHE,,,,RESIDENCE LA BRASQUE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41A,NAFRev2,N,5.960733,43.467154,0.57,street,La Brasque 83149 Bras,83021_krlx68,G,LA BRASQUE,
320549694,00018,32054969400018,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,62.11,NAP,N,5.955033,43.471569,0.96,street,Rue Jean Jaures 83149 Bras,83021_0160,G,RUE JEAN JAURES,
320615941,00038,32061594100038,O,,NN,,,,true,1,,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
321085920,00023,32108592000023,O,1992-04-02,NN,,,,true,1,,,,,LE HAUT ST JEAN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4C,NAF1993,N,5.937043,43.470804,0.83,locality,Le Haut Saint Jean 83149 Bras,83021_B067,G,LE HAUT SAINT JEAN,
321150906,00089,32115090600089,O,2013-01-01,,,7420ZR,2019-02-28T11:31:57,true,2,,502,,CHE,DE SAINT JEAN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,UN CERTAIN REGARD,74.20Z,NAFRev2,N,5.93803,43.467246,0.69,street,Chemin de Saint Jean 83149 Bras,83021_2lmd91,G,CHEMIN DE SAINT JEAN,
322082694,00025,32208269400025,O,2021-05-07,,,,2021-06-19T11:43:03,true,1,,614,,,CHEMIN DE LA BERNARDE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,JC SERVICES,96.09Z,NAFRev2,N,5.972272,43.474025,0.61,street,Chemin de la Colle 83149 Bras,83021_0034,G,CHEMIN DE LA COLLE,
322398470,00011,32239847000011,O,1981-08-03,NN,,,2019-08-10T03:40:51,true,4,,,,QUAI,DE L HOPITAL,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,5.960765,43.487107,0.68,locality,Le Cros de l'Hopital 83149 Bras,83021_B050,G,LE CROS DE L HOPITAL,
322593450,00024,32259345000024,O,1983-04-01,NN,,,,true,3,,,,,DOMAINE ROUVIERE PLANE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1992-02-06,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
322610460,00022,32261046000022,O,2003-04-08,NN,,,2008-11-07T00:39:02,false,3,,43,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2005-01-02,F,BRAS PLOMBERIE,,,,45.3E,NAFRev1,N,5.95561,43.47146,0.96,housenumber,43 Rue Jean Jaures 83149 Bras,83021_0160_00043,G,43 RUE JEAN JAURES,
322610460,00030,32261046000030,O,2005-01-02,,,4322AZ,2019-11-13T03:37:57,true,5,,,,QUA,LES BAS GRESCS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22A,NAFRev2,N,5.930819,43.461924,0.77,locality,Les Bas Grescs 83149 Bras,83021_B012,G,LES BAS GRESCS,
322771924,00071,32277192400071,O,1997-07-01,NN,,,,true,4,,12,,RUE,PAUL DOUMER,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,92.3A,NAFRev1,N,5.952428,43.473105,0.96,housenumber,12 Rue Paul Doumer 83149 Bras,83021_0260_00012,G,12 RUE PAUL DOUMER,
323625798,00026,32362579800026,O,,NN,,,,true,1,,,,,PIGNELLE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,5.972272,43.474025,0.32,street,Chemin de la Colle 83149 Bras,83021_0034,G,CHEMIN DE LA COLLE,
323637876,00067,32363787600067,O,2012-04-29,,,,2018-10-10T08:56:57,false,2,COLLET D'ANNADEAU,,,CHE,DES SIGNOLS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,,47.82Z,NAFRev2,N,5.964092,43.453257,0.84,street,Chemin des Signols 83149 Bras,83021_829zp8,G,CHEMIN DES SIGNOLS,
323851725,00016,32385172500016,O,1982-02-16,NN,,,,true,3,,,,,FONTCOUVERTE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,52.6E,NAF1993,N,5.967355,43.453947,0.8,locality,Font Couverte 83149 Bras,83021_B057,G,FONT COUVERTE,
323851733,00010,32385173300010,O,,,,,,true,1,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
323984369,00013,32398436900013,O,1981-10-18,NN,,,2014-12-23T04:13:00,true,3,,,,LD,BOUCHEN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.954968,43.476331,0.36,street,Ancien chemin de Barjols 83149 Bras,83021_mtqdwy,G,ANCIEN CHEMIN DE BARJOLS,
324121375,00038,32412137500038,O,1990-07-02,NN,,,2008-11-07T00:40:59,true,4,,,,LOT,LES AIRES NEUVES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,5.957305,43.471783,0.78,street,Les Aires Neuves 83149 Bras,83021_B001,G,LES AIRES NEUVES,
324306836,00010,32430683600010,O,1981-10-15,NN,,,,true,1,,,,QUAI,DE L'HOPITAL,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.5Z,NAF1993,N,5.960765,43.487107,0.68,locality,Le Cros de l'Hopital 83149 Bras,83021_B050,G,LE CROS DE L HOPITAL,
324313527,00040,32431352700040,O,2001-07-02,NN,,,2015-01-20T12:29:25,true,5,LES ROMARINS 2,12,,RUE,EMILE COMBES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,90.03A,NAFRev2,N,5.955916,43.472299,0.96,housenumber,12 Rue Emile Combes 83149 Bras,83021_0080_00012,G,12 RUE EMILE COMBES,
324428671,00022,32442867100022,O,1984-07-01,NN,,,,true,1,,,,QUAI,LA VERRERIE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,5.94243,43.447518,0.67,street,Chemin de la Verrerie 83149 Bras,83021_d4efw2,G,CHEMIN DE LA VERRERIE,
324741776,00029,32474177600029,O,,NN,,,,true,1,,56,,RUE,HENRI FABRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.80,NAP,N,5.952207,43.470306,0.96,housenumber,56 Rue Henri Fabre 83149 Bras,83021_0120_00056,G,56 RUE HENRI FABRE,
325320802,00011,32532080200011,O,,,,,,true,1,,13,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.954104,43.47199,0.96,housenumber,13 Rue Jean Jaures 83149 Bras,83021_0160_00013,G,13 RUE JEAN JAURES,
325503761,00018,32550376100018,O,,NN,,,,true,1,,,,,LES RAILS SUR LE CHEMIN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1992-02-27,F,,,,,52.6E,NAF1993,N,5.960565,43.475597,0.95,street,Les Rails sur le Chemin 83149 Bras,83021_B103,G,LES RAILS SUR LE CHEMIN,
325895878,00057,32589587800057,O,2002-02-18,NN,,,2021-03-29T15:33:30,false,5,NID NOUS,8,,CHE,DES CRETES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2014-12-02,F,,,,,90.01Z,NAFRev2,N,5.949139,43.469151,0.84,housenumber,8 Chemin des Cretes 83149 Bras,83021_0037_00008,G,8 CHEMIN DES CRETES,
325895878,00065,32589587800065,O,2014-12-03,,,,2021-04-03T11:04:29,true,1,,,,,18 CHEMIN DE PIERBOUX,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2014-12-03,A,,,,,90.03A,NAFRev2,N,5.95358,43.471151,0.94,street,Chemin de Pierboux 83149 Bras,83021_bt16m0,G,CHEMIN DE PIERBOUX,
326092186,00039,32609218600039,O,1996-06-20,02,2020,,2022-08-29T09:19:08,true,3,,,,,LES ALLEES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.950634,43.472733,0.75,street,Place des Allees 83149 Bras,83021_xk29xu,G,PLACE DES ALLEES,
326230901,00059,32623090100059,O,2012-07-02,,,,2016-11-23T08:36:46,true,2,,1352,,CHE,DES SIGNOLS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90F,NAFRev2,N,5.95794,43.452009,0.87,housenumber,1352 Chemin des Signols 83149 Bras,83021_829zp8_01352,G,1352 CHEMIN DES SIGNOLS,
327089777,00079,32708977700079,O,2022-04-01,,,9602AB,2022-08-05T18:11:25,false,1,223-,223,,RUE,RUE EMILE COMBES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20A,NAFRev2,N,5.956871,43.47294,0.92,housenumber,223 Rue Emile Combes 83149 Bras,83021_0080_00223,G,223 RUE EMILE COMBES,
327089777,00087,32708977700087,O,2022-04-02,,,,2022-08-06T11:48:24,true,1,,223,,RUE,EMILE COMBES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,96.02A,NAFRev2,N,5.956871,43.47294,0.96,housenumber,223 Rue Emile Combes 83149 Bras,83021_0080_00223,G,223 RUE EMILE COMBES,
327096376,00014,32709637600014,O,,NN,,,,true,1,,37,,RUE,HENRI FABRE,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,45.2V,NAF1993,O,5.952533,43.471003,0.96,housenumber,37 Rue Henri Fabre 83149 Bras,83021_0120_00037,G,37 RUE HENRI FABRE,
327127452,00040,32712745200040,O,2010-03-08,NN,,,2021-10-27T08:25:42,false,2,,65,,RTE,DE SAINT MAXIMIN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,68.20B,NAFRev2,N,5.947223,43.469803,0.77,street,Route de Saint Maximin 83149 Bras,83021_0365,G,ROUTE DE SAINT MAXIMIN,
327127452,00057,32712745200057,O,2019-11-02,01,2020,,2023-08-23T09:11:46,true,2,DOMAINE DE CLAPIERS,1800,,CHE,DES COUNILLIERES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.61Z,NAFRev2,O,5.928833,43.47402,0.74,housenumber,1800 Chemin de Counilliere 83149 Bras,83021_0035_01800,G,1800 CHEMIN DE COUNILLIERE,
328335864,00026,32833586400026,O,2007-03-06,,,,2011-06-01T13:20:32,false,2,,,,,,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
328570361,00027,32857036100027,O,2006-05-18,,,,2015-01-08T04:22:07,true,3,27 QUARTIER,,,,BEAUREGARD,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.41B,NAFRev2,N,5.956749,43.469479,0.95,street,Beauregard 83149 Bras,83021_8o1k05,G,BEAUREGARD,
328812029,00028,32881202900028,O,1987-07-29,NN,,,,false,4,,,,,LE HAUT ST JEAN,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1C,NAF1993,N,5.937043,43.470804,0.83,locality,Le Haut Saint Jean 83149 Bras,83021_B067,G,LE HAUT SAINT JEAN,
328941646,00015,32894164600015,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.43,NAP,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
329334528,00026,32933452800026,O,1990-11-27,NN,,,,false,3,,8,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.2C,NAF1993,N,5.954375,43.471798,0.96,housenumber,8 Rue Jean Jaures 83149 Bras,83021_0160_00008,G,8 RUE JEAN JAURES,
329653737,00026,32965373700026,O,1991-03-26,NN,,,2021-01-12T03:35:23,true,3,,,,,LES SIGNOLS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.962853,43.454378,0.95,street,Les Signols 83149 Bras,83021_qjvuln,G,LES SIGNOLS,
330219825,00016,33021982500016,O,1984-05-21,NN,,,2011-12-14T10:48:02,false,5,,17,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,77.31Z,NAFRev2,N,5.954242,43.471937,0.96,housenumber,17 Rue Jean Jaures 83149 Bras,83021_0160_00017,G,17 RUE JEAN JAURES,
330219825,00024,33021982500024,O,2011-11-21,,,,2021-02-23T10:50:45,true,1,CHEZ M. AMBARD DIDIER,54,,RUE,JEAN JAURES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,77.31Z,NAFRev2,N,5.95554,43.471396,0.96,housenumber,54 Rue Jean Jaures 83149 Bras,83021_0160_00054,G,54 RUE JEAN JAURES,
330400573,00011,33040057300011,O,,NN,,,,true,1,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,
330522160,00028,33052216000028,O,1990-11-08,NN,,,,true,1,,15,,RUE,EMILE COMBES,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,85.1G,NAF1993,N,5.955519,43.47211,0.96,housenumber,15 Rue Emile Combes 83149 Bras,83021_0080_00015,G,15 RUE EMILE COMBES,
331481705,00027,33148170500027,O,,NN,,,2006-11-25T10:16:45,true,1,,,,,SIGNOLS,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,70.2A,NAF1993,N,5.962853,43.454378,0.94,street,Les Signols 83149 Bras,83021_qjvuln,G,LES SIGNOLS,
332548601,00019,33254860100019,O,1985-04-15,NN,,,2021-10-27T08:29:17,true,6,,2,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,5.953678,43.472077,0.85,housenumber,2 Place du 14 Juillet 83149 Bras,83021_0340_00002,G,2 PLACE DU 14 JUILLET,
332641299,00018,33264129900018,O,,,,,,true,1,,,,PL,DU 14 JUILLET,83149,BRAS,,,83021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.3A,NAF1993,N,5.953678,43.472077,0.84,street,Place du 14 Juillet 83149 Bras,83021_0340,G,PLACE DU 14 JUILLET,