siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800472,00019,21880047200019,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218800472,00027,21880047200027,O,1983-12-21,01,2018,,2020-08-25T10:19:32,false,3,,2,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.158889,48.205628,0.93,housenumber,2 Grande Rue 88270 Begnécourt,88047_0006_00002,G,2 GRANDE RUE,
258801067,00012,25880106700012,O,1983-03-01,03,2018,,2020-08-25T10:20:42,true,4,MAIRIE,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,6.157959,48.212017,0.37,locality,Rue du Bois des Maix 88270 Begnécourt,88047_b105,D,RUE DU BOIS DES MAIX,
268801610,00018,26880161000018,O,1992-01-01,NN,,,2016-07-23T12:32:57,true,4,,,,,MAIRIE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298801986,00019,29880198600019,O,1985-10-28,NN,,,2018-09-29T12:09:00,true,3,MAIRIE,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.157959,48.212017,0.37,locality,Rue du Bois des Maix 88270 Begnécourt,88047_b105,D,RUE DU BOIS DES MAIX,
307124503,00011,30712450300011,O,,NN,,,,true,1,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
317759736,00018,31775973600018,O,1980-01-01,NN,,,2006-11-25T09:41:25,true,3,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
317939767,00016,31793976700016,O,1900-01-01,NN,,,2015-04-23T05:34:25,true,6,,2,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,6.159502,48.205778,0.81,housenumber,2 Route de Bains 88270 Begnécourt,88047_0001_00002,G,2 ROUTE DE BAINS,
332687102,00019,33268710200019,O,,NN,,,,true,1,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
348062514,00016,34806251400016,O,1988-09-01,02,2018,,2020-08-25T10:43:10,true,4,,4,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.61A,NAFRev2,O,6.150235,48.213288,0.93,housenumber,4 Heucheloup 88270 Begnécourt,88047_cdsqaa_00004,G,4 HEUCHELOUP,
348062514,00024,34806251400024,O,1997-09-01,NN,,,2015-02-13T15:38:40,false,5,,,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,46.21Z,NAFRev2,O,6.149895,48.211753,0.93,street,Heucheloup 88270 Begnécourt,88047_cdsqaa,G,HEUCHELOUP,
348178229,00038,34817822900038,O,2014-09-01,,,,2015-03-23T08:08:28,true,1,,28,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,6.153499,48.208982,0.84,housenumber,28 Route de Mirecourt 88270 Begnécourt,88047_0004_00028,G,28 ROUTE DE MIRECOURT,
351833561,00019,35183356100019,O,1989-08-30,NN,,,2008-01-04T23:35:11,true,3,,,,,LES AULNELLES,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353576671,00021,35357667100021,O,2012-03-22,,,,2014-06-25T05:16:05,true,2,,5,,RUE,LA LAVIERE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,46.19B,NAFRev2,N,6.161911,48.205629,0.92,housenumber,5 Rue de la Laviére 88270 Begnécourt,88047_0150_00005,G,5 RUE DE LA LAVIERE,
379888993,00019,37988899300019,O,1990-11-07,NN,,,2008-11-08T00:36:39,false,4,,3,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.2F,NAF1993,O,6.149888,48.212107,0.93,housenumber,3 Heucheloup 88270 Begnécourt,88047_cdsqaa_00003,G,3 HEUCHELOUP,
380486449,00016,38048644900016,O,1990-11-04,NN,,,2006-11-25T11:31:01,true,1,,1,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,74.1J,NAF1993,N,6.149895,48.211753,0.93,housenumber,1 Heucheloup 88270 Begnécourt,88047_cdsqaa_00001,G,1 HEUCHELOUP,
387558638,00012,38755863800012,O,1992-06-01,NN,,,2021-06-18T08:39:59,true,6,,15,,RTE,DES BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.31Z,NAFRev2,N,6.161896,48.20506,0.7,housenumber,15 Route de Bains 88270 Begnécourt,88047_0001_00015,G,15 ROUTE DE BAINS,
390875730,00017,39087573000017,O,1993-04-13,NN,,,,true,1,,3,,RUE,GDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,45.2V,NAF1993,O,6.158927,48.20547,0.57,housenumber,3 Grande Rue 88270 Begnécourt,88047_0006_00003,G,3 GRANDE RUE,
391150802,00018,39115080200018,O,1993-05-17,NN,,,2011-08-21T05:06:19,true,4,,7,,RUE,DU BOIS DE MEX,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,37.1Z,NAF1993,N,6.158832,48.206771,0.76,housenumber,7 Rue du Bois des Meix 88270 Begnécourt,88047_0002_00007,G,7 RUE DU BOIS DES MEIX,
400120507,00019,40012050700019,O,1995-02-20,NN,,,,true,4,,2,B,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.1Z,NAF1993,O,5.8965977,46.9293847,0.75,poi,Route de Blégny (Pont) Salins-les-Bains,https://osm.org/way/490637891,G,,
410289359,00029,41028935900029,O,2003-01-01,,,,2015-10-12T09:03:06,false,3,,8,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.32Z,NAFRev2,N,6.15685,48.206899,0.84,housenumber,8 Route de Mirecourt 88270 Begnécourt,88047_0004_00008,G,8 ROUTE DE MIRECOURT,
413444647,00023,41344464700023,O,2004-08-01,NN,,,2008-11-08T01:28:30,false,3,,4,,,PETITE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,45.4J,NAFRev1,N,6.157457,48.205993,0.93,housenumber,4 Petite Rue 88270 Begnécourt,88047_0007_00004,G,4 PETITE RUE,
420986143,00014,42098614300014,O,1996-10-01,NN,,,2011-05-03T00:36:34,false,4,,2,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,74.1J,NAF1993,N,6.159502,48.205778,0.81,housenumber,2 Route de Bains 88270 Begnécourt,88047_0001_00002,G,2 ROUTE DE BAINS,
422591974,00015,42259197400015,O,1999-03-23,NN,,,2008-01-05T00:24:05,true,3,MR ADAM JEAN-PIERRE,15,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.161896,48.20506,0.82,housenumber,15 Route de Bains 88270 Begnécourt,88047_0001_00015,G,15 ROUTE DE BAINS,
422606020,00010,42260602000010,O,1999-04-19,NN,,,2016-01-28T04:58:50,true,5,,7,,RUE,DU BOIS DE MEIX,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,6.158832,48.206771,0.85,housenumber,7 Rue du Bois des Meix 88270 Begnécourt,88047_0002_00007,G,7 RUE DU BOIS DES MEIX,
430621854,00016,43062185400016,O,1983-01-01,NN,,,,true,5,,20,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,6.158207,48.204398,0.93,housenumber,20 Grande Rue 88270 Begnécourt,88047_0006_00020,G,20 GRANDE RUE,
433008414,00024,43300841400024,O,2003-10-01,NN,,,2014-07-08T02:10:33,true,3,,3,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.157089,48.206642,0.84,housenumber,3 Route de Mirecourt 88270 Begnécourt,88047_0004_00003,G,3 ROUTE DE MIRECOURT,
478691124,00018,47869112400018,O,1984-09-14,NN,,,2017-05-04T03:31:57,true,4,MAIRIE,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.157959,48.212017,0.37,locality,Rue du Bois des Maix 88270 Begnécourt,88047_b105,D,RUE DU BOIS DES MAIX,
489535823,00012,48953582300012,O,1993-12-02,,,,2008-01-05T03:06:39,true,2,,2,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,A.A.P.P.M.A,,,,93.12Z,NAFRev2,N,6.158889,48.205628,0.93,housenumber,2 Grande Rue 88270 Begnécourt,88047_0006_00002,G,2 GRANDE RUE,
505032110,00015,50503211000015,O,2008-07-01,NN,,,2014-10-03T03:02:45,true,3,,21,,,GRANDE RUE ,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.11Z,NAFRev2,O,6.15821,48.204133,0.93,housenumber,21 Grande Rue 88270 Begnécourt,88047_0006_00021,G,21 GRANDE RUE,
508496981,00012,50849698100012,O,2008-09-20,NN,,,2015-09-03T04:10:47,true,3,,2,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2012-12-31,F,CHEZ LA MARIE,,,,56.10A,NAFRev2,N,6.159502,48.205778,0.81,housenumber,2 Route de Bains 88270 Begnécourt,88047_0001_00002,G,2 ROUTE DE BAINS,
511084584,00016,51108458400016,O,2009-03-15,,,,2018-01-12T08:39:58,true,3,,4,,,PETITE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2018-01-02,A,LH CARROSSERIE,,,LH CARROSSERIE,45.20A,NAFRev2,N,6.157457,48.205993,0.93,housenumber,4 Petite Rue 88270 Begnécourt,88047_0007_00004,G,4 PETITE RUE,
513861237,00016,51386123700016,O,2009-08-03,NN,,,2014-03-11T05:19:32,true,3,,19,B,,GRANDE RUE ,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2012-09-04,F,,,,,43.99D,NAFRev2,O,6.158247,48.204207,0.75,housenumber,19 bis Grande Rue 88270 Begnécourt,88047_0006_00019_bis,G,19 BIS GRANDE RUE,
514412477,00010,51441247700010,O,2009-08-24,,,,2012-11-10T01:11:39,false,2,,19,,RUE,GRANDE RUE,88270,BEGNECOURT,,88270,88047,,,,,,,,,,,,,,,,,,,2010-10-27,F,,,,,43.99D,NAFRev2,N,6.158266,48.204245,0.82,housenumber,19 Grande Rue 88270 Begnécourt,88047_0006_00019,G,19 GRANDE RUE,
528230105,00017,52823010500017,O,2010-11-15,,,,2012-07-19T14:57:35,false,2,,16,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,C2 CONCEPT,33.20A,NAFRev2,N,6.155708,48.207617,0.84,housenumber,16 Route de Mirecourt 88270 Begnécourt,88047_0004_00016,G,16 ROUTE DE MIRECOURT,
528230105,00025,52823010500025,O,2012-07-02,,,,2021-02-23T15:44:46,true,2,,10,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,C2 CONCEPT,33.20A,NAFRev2,O,6.161494,48.205081,0.82,housenumber,10 Route de Bains 88270 Begnécourt,88047_0001_00010,G,10 ROUTE DE BAINS,
528860968,00023,52886096800023,O,2011-02-19,,,,2021-02-23T15:45:57,true,1,,8,,RUE,DE LA LAVIERE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2011-02-19,A,,,,,56.21Z,NAFRev2,N,6.162687,48.205696,0.93,housenumber,8 Rue de la Laviére 88270 Begnécourt,88047_0150_00008,G,8 RUE DE LA LAVIERE,
532763836,00014,53276383600014,O,2011-05-25,,,,2011-06-06T09:33:12,true,1,,28,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,68.20B,NAFRev2,N,6.153499,48.208982,0.84,housenumber,28 Route de Mirecourt 88270 Begnécourt,88047_0004_00028,G,28 ROUTE DE MIRECOURT,
534230016,00014,53423001600014,O,2011-08-18,,,,2011-08-24T10:19:50,true,1,,7,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,SARL HUNTING PERFORMANCE,47.64Z,NAFRev2,N,6.158788,48.205128,0.93,housenumber,7 Grande Rue 88270 Begnécourt,88047_0006_00007,G,7 GRANDE RUE,
562821033,00296,56282103300296,O,2002-06-03,NN,,,2011-04-23T18:35:29,false,4,,,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.91Z,NAFRev2,O,6.149895,48.211753,0.93,street,Heucheloup 88270 Begnécourt,88047_cdsqaa,G,HEUCHELOUP,
775614837,00695,77561483700695,O,2005-07-21,,,,2017-06-25T04:02:11,false,1,,,,RUE,DE LEGEVILLE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2005-07-21,A,,,,,52.10B,NAFRev2,N,6.16108,48.205541,0.45,street,Rue de la Laviére 88270 Begnécourt,88047_0150,G,RUE DE LA LAVIERE,
783420094,00014,78342009400014,O,,,,,,true,1,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,01.00,NAP,N,,,0,,,,,,
783469869,00086,78346986900086,O,1994-07-11,NN,,,2019-06-19T16:17:14,false,3,,,,,,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,,,0,,,,,,
790221758,00010,79022175800010,O,2012-09-01,,,,2013-01-28T13:57:37,true,1,,21,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.62Z,NAFRev2,N,6.15821,48.204133,0.93,housenumber,21 Grande Rue 88270 Begnécourt,88047_0006_00021,G,21 GRANDE RUE,
790652655,00016,79065265500016,O,2013-01-22,01,2018,,2020-08-25T11:01:04,true,4,,8,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2019-12-10,A,PLATROPTIMA,,,PLATROPTIMA,43.31Z,NAFRev2,N,6.15685,48.206899,0.84,housenumber,8 Route de Mirecourt 88270 Begnécourt,88047_0004_00008,G,8 ROUTE DE MIRECOURT,
801375346,00013,80137534600013,O,2014-01-01,,,,2018-10-22T09:49:02,false,2,,20,,RTE,DE MIRECOURT,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.11Z,NAFRev2,N,6.154962,48.20808,0.84,housenumber,20 Route de Mirecourt 88270 Begnécourt,88047_0004_00020,G,20 ROUTE DE MIRECOURT,
814113072,00015,81411307200015,O,2015-10-01,,,,2015-10-15T09:04:42,true,1,,10,,RUE,DU BOIS DES MEIX,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,47.99A,NAFRev2,N,6.159211,48.207611,0.93,housenumber,10 Rue du Bois des Meix 88270 Begnécourt,88047_0002_00010,G,10 RUE DU BOIS DES MEIX,
826740995,00012,82674099500012,O,1989-07-01,NN,,,2014-12-17T03:36:55,true,4,,,,LD,HEUCHELOUP,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,6.149895,48.211753,0.93,street,Heucheloup 88270 Begnécourt,88047_cdsqaa,G,HEUCHELOUP,
853571123,00019,85357112300019,O,2019-09-02,,,,2019-09-04T09:40:13,true,1,,1,,,LES AULNELLES,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2019-09-02,A,CECILE ET VINS,,,CECILE ET VINS,47.25Z,NAFRev2,N,,,0,,,,,,
883928772,00010,88392877200010,O,2020-06-01,,,4339ZZ,2021-06-18T20:00:30,true,1,,10,,RTE,DE BAINS,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,ACS,43.39Z,NAFRev2,N,6.161494,48.205081,0.82,housenumber,10 Route de Bains 88270 Begnécourt,88047_0001_00010,G,10 ROUTE DE BAINS,
898955927,00014,89895592700014,O,2021-03-27,,,,2021-05-04T20:28:30,true,1,,9,,,GRANDE RUE,88270,BEGNECOURT,,,88047,,,,,,,,,,,,,,,,,,,2021-03-27,A,,,,,47.99A,NAFRev2,N,6.158714,48.204933,0.93,housenumber,9 Grande Rue 88270 Begnécourt,88047_0006_00009,G,9 GRANDE RUE,
