id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068936,2020-01-08,000001,Vente,310000,5,,RUE NARCISSE HENOCQUE,0823,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0339,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,200,1.087404,49.46872
2020-1068936,2020-01-08,000001,Vente,310000,,,VC GALLIENI,0540,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0382,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.087582,49.468661
2020-1068945,2020-01-09,000001,Vente,1023880,13,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,113,25.05,,,,,,,,,1,2,Appartement,25,1,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,364,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,347,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,13,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,102,60.28,,,,,,,,,1,2,Appartement,60,3,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,14,,RUE BOUCICAUT,0190,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,215,41.5,,,,,,,,,1,2,Appartement,41,2,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,13,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,111,57.93,,,,,,,,,1,2,Appartement,58,3,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,11,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,11,49.24,,,,,,,,,1,2,Appartement,49,3,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,11,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,9,61.51,,,,,,,,,1,2,Appartement,61,3,,,,,,1.082659,49.472786
2020-1068945,2020-01-09,000001,Vente,1023880,11,,RUE DU VILLAGE,1057,76130,76451,Mont-Saint-Aignan,76,,,76451000AZ0572,,,8,63.33,,,,,,,,,1,2,Appartement,63,3,,,,,,1.082659,49.472786
2020-1068946,2020-01-07,000001,Vente,127500,20,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0145,,,1072,,1111,,1222,,320,61.79,,,4,2,Appartement,62,3,,,,,,1.065065,49.460723
2020-1068951,2020-01-06,000001,Vente,108040,10,,RUE ROBERT DE THORIGNY,0944,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0124,,,66,,82,,,,,,,,2,2,Appartement,42,2,,,,,,1.081999,49.462914
2020-1068961,2020-01-03,000001,Vente,120000,9002,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101044,49.469491
2020-1068961,2020-01-03,000001,Vente,120000,9002,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,28,,40,79.17,,,,,,,2,2,Appartement,78,3,,,,,,1.101044,49.469491
2020-1068964,2020-01-03,000001,Vente,93200,10,,RUE ROBERT DE THORIGNY,0944,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0124,,,75,39.3,87,,,,,,,,2,2,Appartement,39,2,,,,,,1.081999,49.462914
2020-1068967,2020-01-03,000001,Vente,460000,7,,RUE CAMILLE SAINT SAENS,0230,76130,76451,Mont-Saint-Aignan,76,,,76451000AY0692,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.076358,49.472979
2020-1068967,2020-01-03,000001,Vente,460000,5,T,RUE CAMILLE SAINT SAENS,0230,76130,76451,Mont-Saint-Aignan,76,,,76451000AY0696,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,310,1.076321,49.473261
2020-1068967,2020-01-03,000001,Vente,460000,5,T,RUE CAMILLE SAINT SAENS,0230,76130,76451,Mont-Saint-Aignan,76,,,76451000AY0696,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,500,1.076321,49.473261
2020-1068978,2020-01-14,000001,Vente en l'état futur d'achèvement,309500,3,B,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2020-1068978,2020-01-14,000001,Vente en l'état futur d'achèvement,309500,3,B,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2020-1068978,2020-01-14,000001,Vente en l'état futur d'achèvement,309500,3,B,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071632,49.469046
2020-1068978,2020-01-14,000001,Vente en l'état futur d'achèvement,309500,3,B,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0149,,,73,85.3,,,,,,,,,1,2,Appartement,87,4,,,,,,1.071632,49.469046
2020-1068983,2020-01-13,000001,Vente en l'état futur d'achèvement,12000,164,C,RTE DE MAROMME,0780,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0379,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.092664,49.468149
2020-1068987,2020-01-15,000001,Vente,126000,1,,PARC DE LA SAANE,A096,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0012,,,65,71.79,66,,,,,,,,2,2,Appartement,75,4,,,,,,1.070334,49.464654
2020-1068995,2020-01-06,000001,Vente,285000,14,,RUE ERNEST LESUEUR,0430,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0373,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,222,1.085009,49.458199
2020-1069000,2020-01-02,000001,Vente,278500,29,,RUE LE VERRIER,0676,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0109,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,442,1.072429,49.470202
2020-1069007,2020-01-02,000001,Vente,101250,5,,PARC DE LA BRESLE,A020,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0125,,,261,57.27,262,,,,,,,,2,2,Appartement,58,3,,,,,,1.074315,49.462771
2020-1069016,2020-01-03,000001,Vente,110000,22,,RUE THOMAS BECKET,1100,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0131,,,214,75.4,,,,,,,,,1,2,Appartement,74,4,,,,,,1.06804,49.460303
2020-1069016,2020-01-03,000001,Vente,110000,22,,RUE THOMAS BECKET,1100,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0131,,,201,75.4,,,,,,,,,1,3,Dépendance,,0,,,,,,1.06804,49.460303
2020-1069047,2020-01-15,000001,Vente,129000,20,,BD SIEGFRIED,0992,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0145,,,1008,,319,48.42,,,,,,,2,2,Appartement,48,2,,,,,,1.065065,49.460723
2020-1069053,2020-01-24,000001,Vente,716000,12,,SEN LOISEAU,0689,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0344,,,,,,,,,,,,,0,1,Maison,275,7,S,sols,,,500,1.098336,49.468525
2020-1069053,2020-01-24,000001,Vente,716000,12,,SEN LOISEAU,0689,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0344,,,,,,,,,,,,,0,1,Maison,275,7,AG,terrains d'agrément,,,307,1.098336,49.468525
2020-1069112,2020-01-31,000001,Vente,3400,9001,,PARC DE LA LONDE,A084,76130,76451,Mont-Saint-Aignan,76,,,76451000AC0151,,,525,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.07906,49.463619
2020-1069123,2020-01-30,000001,Vente,247000,18,,RUE DES PELICANS,0866,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0173,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,590,1.068231,49.470007
2020-1069149,2020-01-22,000001,Vente,129500,14,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.079628,49.467573
2020-1069149,2020-01-22,000001,Vente,129500,16,,PARC DE LA CERISY,A032,76130,76451,Mont-Saint-Aignan,76,,,76451000AD0151,,,417,67.18,,,,,,,,,1,2,Appartement,69,3,,,,,,1.079628,49.467573
2020-1069152,2020-01-30,000002,Vente,998950,5,,RUE MAZURIER,0800,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0706,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,1.092593,49.454078
2020-1069152,2020-01-30,000002,Vente,998950,5,,RUE MAZURIER,0800,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0706,,,,,,,,,,,,,0,1,Maison,350,10,,,,,,1.092593,49.454078
2020-1069156,2020-01-30,000001,Vente,85700,6,,RUE ARNAUD BELTRAME,0038,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0141,,,204,44.5,,,,,,,,,1,2,Appartement,44,2,,,,,,1.070464,49.467935
2020-1069156,2020-01-30,000001,Vente,85700,6,,RUE ARNAUD BELTRAME,0038,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0141,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.070464,49.467935
2020-1069162,2020-01-30,000001,Vente,1350000,,,LES BOUILLONS,B002,76130,76451,Mont-Saint-Aignan,76,,,76451000BD0729,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.097913,49.472929
2020-1069162,2020-01-30,000001,Vente,1350000,18,B,RUE ALFRED KASTLER,0014,76130,76451,Mont-Saint-Aignan,76,,,76451000BD0731,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1188,0,S,sols,,,1542,1.097776,49.47301
2020-1069162,2020-01-30,000001,Vente,1350000,,,LES BOUILLONS,B002,76130,76451,Mont-Saint-Aignan,76,,,76451000BD0733,,,,,,,,,,,,,0,,,,,S,sols,,,1118,1.097585,49.472991
2020-1069164,2020-01-30,000001,Vente,180000,7,B,RUE VICTOR MORIN,1040,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0483,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,210,1.089586,49.454956
2020-1069184,2020-02-03,000001,Vente,93500,9001,,PARC DE LA TOUQUES,A110,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0011,,,154,44.56,315,,,,,,,,2,2,Appartement,43,2,,,,,,1.065037,49.462182
2020-1069199,2020-01-27,000001,Vente,700000,6,,RUE DES FONDS THIRELS,0460,76130,76451,Mont-Saint-Aignan,76,,,76451000AK0236,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,497,1.087192,49.46146
2020-1069211,2020-02-12,000001,Vente,390000,4,,IMP LOISEAU,0690,76130,76451,Mont-Saint-Aignan,76,,,76451000AI0399,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,561,1.099515,49.467693
2020-1069212,2020-01-31,000001,Vente,463500,6,,RUE DE SEBASTOPOL,0990,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0272,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,316,1.090361,49.452469
2020-1069221,2020-02-04,000001,Vente,76550,48,,RUE DE LA GARENNE,0545,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0242,,,36,29.83,,,,,,,,,1,2,Appartement,30,1,,,,,,1.095279,49.463672
2020-1069221,2020-02-04,000001,Vente,76550,48,,RUE DE LA GARENNE,0545,76130,76451,Mont-Saint-Aignan,76,,,76451000AL0242,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095279,49.463672
2020-1069230,2020-01-31,000001,Vente,400000,41,,RUE GEORGES CLEMENCEAU,0550,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0025,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,491,1.087208,49.457361
2020-1069235,2020-02-06,000002,Vente,162000,30,,RUE DU PUITS COMMUN,0910,76130,76451,Mont-Saint-Aignan,76,,,76451000AN0705,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.088583,49.454826
2020-1069236,2020-02-03,000001,Vente,100000,9001,,PARC DU CAILLY,A030,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0117,,,95,79.08,96,,,,,,,,2,2,Appartement,79,5,,,,,,1.072867,49.463483
2020-1069269,2020-02-06,000001,Vente,140000,43,,GR GRANDE RUE,0560,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0403,,,5,80.82,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082686,49.468435
2020-1069269,2020-02-06,000001,Vente,140000,41,,GR GRANDE RUE,0560,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0403,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082686,49.468435
2020-1069269,2020-02-06,000001,Vente,140000,41,,GR GRANDE RUE,0560,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0403,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082686,49.468435
2020-1069270,2020-02-06,000002,Vente,10000,45,,GR GRANDE RUE,0560,76130,76451,Mont-Saint-Aignan,76,,,76451000AE0403,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.082686,49.468435
2020-1069278,2020-02-07,000001,Vente,90725,3,,PARC DE LA VARENNE,A130,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0106,,,57,70.96,76,,,,,,,,2,2,Appartement,73,4,,,,,,1.066853,49.462375
2020-1069296,2020-02-13,000001,Vente,130000,4,,PARC DE LA BRESLE,A020,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0125,,,75,79.22,76,,,,,,,,2,2,Appartement,79,5,,,,,,1.074315,49.462771
2020-1069299,2020-02-14,000001,Vente,71000,13,,PARC DE L ANDELLE,A010,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0148,,,42,55.29,8,,,,,,,,2,2,Appartement,139,8,,,,,,1.076387,49.461344
2020-1069300,2020-01-30,000001,Vente,82300,13,,PARC DE L ANDELLE,A010,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0148,,,48,,6,,,,,,,,2,2,Appartement,44,2,,,,,,1.076387,49.461344
2020-1069308,2020-02-14,000001,Vente,115000,11,,PARC DE LA RISLE,A090,76130,76451,Mont-Saint-Aignan,76,,,76451000AT0131,,,3003,,303,85.06,,,,,,,2,2,Appartement,83,5,,,,,,1.068182,49.463332
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,43,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,63,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,52,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,2,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,62,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,39,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,79,4,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,79,4,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,74,4,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,44,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,76,4,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,72,4,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,59,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,66,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,51,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.064878,49.470584
2020-1069323,2020-02-11,000001,Vente,1760000,4,,RUE DES DEUX BOIS,0371,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0244,,,67,,,,,,,,,,1,2,Appartement,32,1,,,,,,1.064878,49.470584
2020-1069324,2020-02-17,000001,Vente,210000,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,14,87.22,,,,,,,,,1,2,Appartement,88,4,,,,,,1.078521,49.459851
2020-1069324,2020-02-17,000001,Vente,210000,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078521,49.459851
2020-1069324,2020-02-17,000001,Vente,210000,3,,RUE JACQUES BOUTROLLE,0630,76130,76451,Mont-Saint-Aignan,76,,,76451000AR0084,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.078521,49.459851
2020-1069330,2020-02-20,000001,Vente en l'état futur d'achèvement,286000,3,,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,130,77.43,,,,,,,,,1,2,Appartement,78,3,,,,,,1.071294,49.468524
2020-1069330,2020-02-20,000001,Vente en l'état futur d'achèvement,286000,3,,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2020-1069330,2020-02-20,000001,Vente en l'état futur d'achèvement,286000,3,,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2020-1069330,2020-02-20,000001,Vente en l'état futur d'achèvement,286000,3,,RUE DES MOUETTES,0818,76130,76451,Mont-Saint-Aignan,76,,,76451000AX0150,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.071294,49.468524
2020-1069332,2020-02-14,000001,Vente,100000,4,,PARC DE LA VARENNE,A130,76130,76451,Mont-Saint-Aignan,76,,,76451000AS0106,,,79,59.73,98,,,,,,,,2,4,Local industriel. commercial ou assimilé,74,0,,,,,,1.066853,49.462375
2020-1069334,2020-01-31,000001,Vente,340000,41,,RUE DES GOELANDS,0557,76130,76451,Mont-Saint-Aignan,76,,,76451000AW0182,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,491,1.066879,49.470653
2020-1069339,2020-02-17,000001,Vente,555000,8,,RUE BAZIERE,0100,76130,76451,Mont-Saint-Aignan,76,,,76451000AM0241,,,,,,,,,,,,,0,1,Maison,204,7,S,sols,,,409,1.092057,49.455238
2020-1069376,2020-02-18,000001,Vente,95000,3,,RUE LEFORT GONSSOLIN,0670,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0059,,,108,59.4,119,,,,,,,,2,2,Appartement,58,2,,,,,,1.080526,49.45363
2020-1069376,2020-02-18,000001,Vente,95000,3,,RUE LEFORT GONSSOLIN,0670,76130,76451,Mont-Saint-Aignan,76,,,76451000AO0059,,,430,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.080526,49.45363
2020-1069380,2020-02-17,000001,Vente,115000,3,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.101044,49.469491
2020-1069380,2020-02-17,000001,Vente,115000,3,,CHE DE LA FORET VERTE,0465,76130,76451,Mont-Saint-Aignan,76,,,76451000AH0035,,,31,,43,76.74,,,,,,,2,2,Appartement,79,4,,,,,,1.101044,49.469491
2020-1069429,2020-02-20,000001,Vente,369500,50,,CHE DES COTTES,0350,76130,76451,Mont-Saint-Aignan,76,,,76451000AK0111,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,311,1.089373,49.460244
2020-1069444,2020-02-18,000001,Vente,122696.29,,,ALL DU FOND DU VAL,0450,76130,76451,Mont-Saint-Aignan,76,,,76451000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.070902,49.456565