siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003136,00017,21700313600017,O,1983-03-01,02,2019,,2021-10-27T08:10:07,true,4,,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
217003136,00025,21700313600025,O,1983-12-21,NN,,,,false,4,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217003136,00033,21700313600033,O,1996-12-25,NN,,,2019-07-22T10:13:14,false,3,,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2019-07-03,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
217003136,00041,21700313600041,O,1998-01-01,NN,,,2009-04-07T17:14:03,false,4,MAIRIE,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2009-04-07,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
257003210,00016,25700321000016,O,1992-01-14,01,2019,,2021-10-27T08:12:24,true,5,MAIRIE,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
257005215,00013,25700521500013,O,2000-10-26,NN,,,2018-09-28T07:29:18,true,4,MAIRIE,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,N,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
267003135,00014,26700313500014,O,1983-03-01,NN,,,2016-11-20T14:11:19,true,5,MAIRIE,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
277000832,00018,27700083200018,O,,,,,,true,1,,,,,MAIRIE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.581483,47.649464,0.39,street,Impasse de la Tuilerie 70200 Lyoffans,70313_0062,G,IMPASSE DE LA TUILERIE,
297007015,00011,29700701500011,O,1995-03-08,01,2019,,2021-10-27T08:13:35,true,3,MAIRIE,16,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.58307,47.646471,0.95,housenumber,16 Rue de l’Eglise 70200 Lyoffans,70313_0020_00016,G,16 RUE DE L EGLISE,
301565511,00021,30156551100021,O,,,,,,true,1,,,,RUE,DE LA FOUILLIE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,6.578792,47.647059,0.62,street,Rue de la Forge 70200 Lyoffans,70313_0030,G,RUE DE LA FORGE,
306118647,00016,30611864700016,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
309497907,00035,30949790700035,O,1990-11-06,NN,,,2006-10-27T00:22:35,false,3,,,,RTE,DE LURE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,93.0N,NAFRev1,N,6.5933,47.64538,0.54,street,Impasse de la Chevre Goutte 70200 Lyoffans,70313_dmb4j7,G,IMPASSE DE LA CHEVRE GOUTTE,
316013887,00021,31601388700021,O,1900-01-01,NN,,,2012-07-10T08:06:13,false,4,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
319813184,00011,31981318400011,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
326250800,00017,32625080000017,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
326961828,00018,32696182800018,O,1983-04-01,NN,,,2014-07-08T00:31:27,true,5,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
327661252,00012,32766125200012,O,,,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330809575,00013,33080957500013,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333196715,00010,33319671500010,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
333250934,00028,33325093400028,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342297207,00033,34229720700033,O,1996-07-01,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351901731,00015,35190173100015,O,1989-09-01,NN,,,2008-11-08T00:28:32,true,4,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
352270037,00018,35227003700018,O,1989-08-30,NN,,,2008-01-04T23:40:44,true,3,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377879614,00016,37787961400016,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1993-03-20,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382731180,00040,38273118000040,O,2016-09-05,,,,2017-10-26T07:34:37,false,2,LIEU DIT MOULIN BILLOTTE,12,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2017-01-08,F,,,,,71.12B,NAFRev2,N,6.572802,47.641337,0.7,housenumber,12 Rue du Moulin 70200 Lyoffans,70313_0050_00012,G,12 RUE DU MOULIN,
383659778,00013,38365977800013,O,1991-09-08,NN,,,,true,4,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
391208337,00017,39120833700017,O,1993-04-15,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
391488343,00016,39148834300016,O,,NN,,,2006-11-25T12:06:58,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
400419198,00017,40041919800017,O,1994-05-23,NN,,,2008-01-04T19:28:25,true,3,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409232048,00010,40923204800010,O,1982-12-31,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409291119,00017,40929111900017,O,1996-10-09,NN,,4399DC,2020-01-03T03:55:53,true,5,,,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,6.583412,47.647242,0.95,street,Rue de l’Eglise 70200 Lyoffans,70313_0020,G,RUE DE L EGLISE,
414683219,00011,41468321900011,O,1997-12-01,,,,2014-04-02T09:07:30,false,3,,,,RTE,DE MOFFANS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,6.576109,47.651807,0.63,street,Impasse de la Planche du Mont 70200 Lyoffans,70313_0045,G,IMPASSE DE LA PLANCHE DU MONT,
418644795,00019,41864479500019,O,1998-03-01,01,2019,,2021-10-27T08:40:09,true,4,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,,,0,,,,,,
422773945,00015,42277394500015,O,1999-04-01,NN,,,2008-01-05T00:27:52,true,3,,11,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.580402,47.643536,0.7,housenumber,11 Rue du Moulin 70200 Lyoffans,70313_0050_00011,G,11 RUE DU MOULIN,
423336734,00011,42333673400011,O,1999-07-01,NN,,,2008-01-05T00:36:01,true,4,,20,,RUE,DES DEUX PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.589679,47.646804,0.74,housenumber,20 Rue des 2 Ponts 70200 Lyoffans,70313_0055_00020,G,20 RUE DES 2 PONTS,
423883024,00014,42388302400014,O,1999-07-10,,,,2012-10-24T10:09:50,false,3,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
433709268,00018,43370926800018,O,2000-11-01,NN,,,,false,4,,30,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,74.1G,NAFRev1,O,6.577788,47.64634,0.95,housenumber,30 Rue de la Forge 70200 Lyoffans,70313_0030_00030,G,30 RUE DE LA FORGE,
433709268,00026,43370926800026,O,2003-03-01,NN,,,2012-05-05T07:41:24,false,5,,18,B,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,70.22Z,NAFRev2,N,6.572919,47.653469,0.85,housenumber,18bis Rue de la Gare 70200 Lyoffans,70313_0035_00018_bis,G,18BIS RUE DE LA GARE,
441244001,00018,44124400100018,O,2002-02-26,NN,,,2022-01-26T04:01:53,false,4,,,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.20B,NAFRev2,N,6.575857,47.651429,0.95,street,Rue de la Gare 70200 Lyoffans,70313_0035,G,RUE DE LA GARE,
441513462,00016,44151346200016,O,2002-05-17,,,,,true,1,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.3K,NAF1993,O,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
443554225,00013,44355422500013,O,2002-10-01,02,2019,4520AC,2021-10-27T08:24:21,true,3,,20,,RUE,DES DEUX PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.589679,47.646804,0.74,housenumber,20 Rue des 2 Ponts 70200 Lyoffans,70313_0055_00020,G,20 RUE DES 2 PONTS,
444472641,00018,44447264100018,O,2002-12-13,NN,,,2012-02-03T05:56:47,true,6,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,56.30Z,NAFRev2,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
452610884,00010,45261088400010,O,2004-03-03,NN,,,2008-01-05T21:35:13,true,3,,16,,,DEUX PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.588157,47.646802,0.61,housenumber,16 Rue des 2 Ponts 70200 Lyoffans,70313_0055_00016,G,16 RUE DES 2 PONTS,
452678634,00018,45267863400018,O,2004-04-01,NN,,,2006-11-25T19:06:03,true,3,,25,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.5Z,NAFRev1,N,6.578222,47.645982,0.95,housenumber,25 Rue de la Forge 70200 Lyoffans,70313_0030_00025,G,25 RUE DE LA FORGE,
489570341,00029,48957034100029,O,2010-04-01,,,,2021-10-02T03:43:01,true,6,,21,B,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,47.89Z,NAFRev2,N,6.579012,47.647071,0.86,housenumber,21bis Rue de la Forge 70200 Lyoffans,70313_0030_00021_bis,G,21BIS RUE DE LA FORGE,
490832979,00036,49083297900036,O,2017-01-16,,,,2021-02-23T13:56:47,true,1,,3,B,RUE,DES DEUX PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,90.02Z,NAFRev2,N,6.583756,47.648732,0.64,housenumber,3bis Rue des 2 Ponts 70200 Lyoffans,70313_0055_00003_bis,G,3BIS RUE DES 2 PONTS,
502201965,00014,50220196500014,O,2008-01-22,,,,2014-07-10T01:09:27,true,3,,12,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.91A,NAFRev2,N,6.572802,47.641337,0.7,housenumber,12 Rue du Moulin 70200 Lyoffans,70313_0050_00012,G,12 RUE DU MOULIN,
502678576,00021,50267857600021,O,2020-09-07,,,,2021-11-18T09:18:46,true,1,,26,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,93.12Z,NAFRev2,N,6.578056,47.646625,0.95,housenumber,26 Rue de la Forge 70200 Lyoffans,70313_0030_00026,G,26 RUE DE LA FORGE,
504838616,00010,50483861600010,O,2008-07-01,NN,,,2011-04-23T17:26:53,true,2,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2009-09-06,F,SEPT-TIME,,,,56.30Z,NAFRev2,O,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
510429434,00010,51042943400010,O,2009-02-10,,,,2016-03-03T05:26:32,true,2,,7,,IMP,DE LA TUILERIE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,16.10A,NAFRev2,N,6.581292,47.649544,0.85,housenumber,7 Impasse de la Tuilerie 70200 Lyoffans,70313_0062_00007,G,7 IMPASSE DE LA TUILERIE,
510729312,00015,51072931200015,O,2009-02-23,,,,2010-02-02T20:37:25,true,2,,12,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,81.21Z,NAFRev2,N,6.572802,47.641337,0.7,housenumber,12 Rue du Moulin 70200 Lyoffans,70313_0050_00012,G,12 RUE DU MOULIN,
514757152,00012,51475715200012,O,2009-09-01,,,,2012-11-10T01:15:00,true,1,,2,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.22B,NAFRev2,N,6.580984,47.648765,0.95,housenumber,2 Rue de la Gare 70200 Lyoffans,70313_0035_00002,G,2 RUE DE LA GARE,
521585299,00022,52158529900022,O,2012-10-16,,,,2014-04-17T08:37:37,false,2,,3,B,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.52Z,NAFRev2,N,6.578613,47.649601,0.85,housenumber,3bis Rue de la Gare 70200 Lyoffans,70313_0035_00003_bis,G,3BIS RUE DE LA GARE,
522971332,00013,52297133200013,O,2010-06-08,,,,2012-11-10T02:13:44,true,2,,18,,RUE,DES DEUX PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.99A,NAFRev2,N,6.587147,47.646762,0.74,housenumber,18 Rue des 2 Ponts 70200 Lyoffans,70313_0055_00018,G,18 RUE DES 2 PONTS,
524083425,00024,52408342500024,O,2018-03-01,,,,2021-02-23T15:40:42,true,1,,25,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,6.574988,47.652,0.95,housenumber,25 Rue de la Gare 70200 Lyoffans,70313_0035_00025,G,25 RUE DE LA GARE,
524865425,00010,52486542500010,O,2010-09-14,NN,,5610CQ,2017-06-08T03:17:40,true,3,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,56.10A,NAFRev2,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
525156667,00012,52515666700012,O,2010-10-15,,,4391AZ,2015-03-18T01:30:45,true,4,,3,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,MG ISOLATION,43.91A,NAFRev2,N,6.578589,47.648939,0.95,housenumber,3 Rue de la Gare 70200 Lyoffans,70313_0035_00003,G,3 RUE DE LA GARE,
531312551,00017,53131255100017,O,2011-03-14,NN,,4312AZ,2018-09-29T12:53:53,true,3,,20,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2016-06-01,A,B.S.T.P.,,,B.S.T.P.,43.12A,NAFRev2,N,6.572291,47.653871,0.95,housenumber,20 Rue de la Gare 70200 Lyoffans,70313_0035_00020,G,20 RUE DE LA GARE,
532068871,00013,53206887100013,O,2011-05-02,,,8121ZZ,2015-03-18T01:32:21,false,2,,3,,RUE,DES FORGES,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,81.21Z,NAFRev2,N,6.580636,47.648453,0.71,housenumber,3 Rue de la Forge 70200 Lyoffans,70313_0030_00003,G,3 RUE DE LA FORGE,
532172715,00023,53217271500023,O,2014-12-01,NN,,,2021-02-23T15:51:55,true,1,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-12-01,A,ELEVAGE D'EILWEN,,,,01.43Z,NAFRev2,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
675843304,00014,67584330400014,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
676240724,00010,67624072400010,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,01.00,NAP,N,,,0,,,,,,
676441363,00014,67644136300014,O,,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,81.21,NAP,N,,,0,,,,,,
676940299,00016,67694029900016,O,1969-01-01,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
749925251,00011,74992525100011,O,2012-03-15,NN,,4120AZ,2019-02-22T04:23:21,true,3,,12,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,41.20A,NAFRev2,N,6.572802,47.641337,0.7,housenumber,12 Rue du Moulin 70200 Lyoffans,70313_0050_00012,G,12 RUE DU MOULIN,
752517904,00039,75251790400039,O,2021-01-01,,,,2022-02-04T09:12:22,false,2,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
752777656,00014,75277765600014,O,2012-03-08,,,,2015-03-27T10:26:10,false,2,,30,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2015-04-20,F,,,,,86.21Z,NAFRev2,N,6.577788,47.64634,0.95,housenumber,30 Rue de la Forge 70200 Lyoffans,70313_0030_00030,G,30 RUE DE LA FORGE,
752777656,00022,75277765600022,O,2015-04-20,,,,2021-02-23T16:09:17,true,1,,7,A,RUE,DE L EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,86.21Z,NAFRev2,N,6.583367,47.647009,0.95,housenumber,7a Rue de l’Eglise 70200 Lyoffans,70313_0020_00007_a,G,7A RUE DE L EGLISE,
778521526,00013,77852152600013,O,1900-01-01,NN,,,2008-01-05T03:07:52,true,3,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778521542,00010,77852154200010,O,1965-01-01,,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
778521559,00014,77852155900014,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,52.2A,NAF1993,N,6.573237,47.653271,0.95,housenumber,18 Rue de la Gare 70200 Lyoffans,70313_0035_00018,G,18 RUE DE LA GARE,
778521567,00017,77852156700017,O,1972-01-01,NN,,,,true,1,,,,,,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
797864238,00010,79786423800010,O,2013-09-23,,,,2013-10-15T10:26:06,true,1,,20,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,68.20B,NAFRev2,N,6.572291,47.653871,0.95,housenumber,20 Rue de la Gare 70200 Lyoffans,70313_0035_00020,G,20 RUE DE LA GARE,
799119318,00019,79911931800019,O,2013-11-22,,,,2019-04-12T03:59:23,true,1,,7,,RUE,DE L'EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2013-11-22,A,,,,,86.90D,NAFRev2,N,6.583366,47.647009,0.95,housenumber,7 Rue de l’Eglise 70200 Lyoffans,70313_0020_00007,G,7 RUE DE L EGLISE,
800703647,00019,80070364700019,O,2014-01-02,,,,2014-02-28T09:02:52,true,1,RDC,7,,RUE,DE L EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90D,NAFRev2,N,6.583366,47.647009,0.95,housenumber,7 Rue de l’Eglise 70200 Lyoffans,70313_0020_00007,G,7 RUE DE L EGLISE,
801071804,00018,80107180400018,O,2014-02-21,01,2019,,2021-10-27T09:08:13,true,1,,2,B,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,43.99C,NAFRev2,O,6.580057,47.649573,0.95,housenumber,2b Rue de la Gare 70200 Lyoffans,70313_0035_00002_b,G,2B RUE DE LA GARE,
801404617,00012,80140461700012,O,2014-01-22,,,,2018-04-06T18:01:17,true,1,,13,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,47.99A,NAFRev2,N,6.580877,47.647412,0.95,housenumber,13 Rue de la Forge 70200 Lyoffans,70313_0030_00013,G,13 RUE DE LA FORGE,
802807321,00020,80280732100020,O,2020-02-17,,,,2021-02-23T17:18:36,false,1,,14,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,45.32Z,NAFRev2,N,6.576846,47.650866,0.95,housenumber,14 Rue de la Gare 70200 Lyoffans,70313_0035_00014,G,14 RUE DE LA GARE,
802807321,00038,80280732100038,O,2020-03-09,,,,2021-02-23T17:18:36,true,1,,14,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-03-09,A,,,,,45.32Z,NAFRev2,N,6.576846,47.650866,0.95,housenumber,14 Rue de la Gare 70200 Lyoffans,70313_0035_00014,G,14 RUE DE LA GARE,
804461044,00013,80446104400013,O,2014-08-29,,,,2014-09-10T08:46:12,true,1,,19,,RUE,DU MOULIN,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,47.99A,NAFRev2,N,6.576812,47.642575,0.95,housenumber,19 Rue du Moulin 70200 Lyoffans,70313_0050_00019,G,19 RUE DU MOULIN,
804461077,00013,80446107700013,O,2014-01-02,,,,2014-10-10T08:46:53,true,1,RDC,7,,RUE,DE L EGLISE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,86.90D,NAFRev2,N,6.583366,47.647009,0.95,housenumber,7 Rue de l’Eglise 70200 Lyoffans,70313_0020_00007,G,7 RUE DE L EGLISE,
804697779,00010,80469777900010,O,2014-10-01,,,,2020-11-18T03:46:04,true,1,,1,,RUE,DES 2 PONTS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2014-10-01,A,ECURIE DES 2 PONTS,,,,01.43Z,NAFRev2,N,6.584129,47.649041,0.95,housenumber,1 Rue des 2 Ponts 70200 Lyoffans,70313_0055_00001,G,1 RUE DES 2 PONTS,
809848286,00013,80984828600013,O,2015-02-25,,,,2016-12-23T09:02:31,true,2,,5,B,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.02A,NAFRev2,N,6.57745,47.650384,0.85,housenumber,5bis Rue de la Gare 70200 Lyoffans,70313_0035_00005_bis,G,5BIS RUE DE LA GARE,
813692506,00013,81369250600013,O,2015-09-16,,,,2018-04-06T18:04:16,true,2,,19,,RUE,DE LA FORGE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,43.39Z,NAFRev2,N,6.579012,47.647071,0.95,housenumber,19 Rue de la Forge 70200 Lyoffans,70313_0030_00019,G,19 RUE DE LA FORGE,
830019162,00031,83001916200031,O,2020-05-15,,,,2021-02-23T17:49:26,true,1,,4,,RUE,LA CHAPELLE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,85.59B,NAFRev2,N,6.585407,47.648021,0.93,housenumber,4 Rue de la Chapelle 70200 Lyoffans,70313_0005_00004,G,4 RUE DE LA CHAPELLE,
830698023,00017,83069802300017,O,2017-06-01,,,,2017-07-06T03:15:41,true,1,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2017-06-01,A,VUILLAUME JULIEN,,,,01.43Z,NAFRev2,N,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
832048383,00018,83204838300018,O,2017-10-15,01,2019,,2021-10-27T09:36:30,true,2,,24,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2017-11-07,A,RESTAURANT LES IRIS,,,,56.10A,NAFRev2,O,6.57185,47.654518,0.95,housenumber,24 Rue de la Gare 70200 Lyoffans,70313_0035_00024,G,24 RUE DE LA GARE,
834828824,00013,83482882400013,O,2018-02-12,,,,2021-02-23T17:55:33,true,1,,15,,RUE,DES MOULINS,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,CANOPEE,02.20Z,NAFRev2,N,6.577707,47.643079,0.7,housenumber,15 Rue du Moulin 70200 Lyoffans,70313_0050_00015,G,15 RUE DU MOULIN,
850567454,00010,85056745400010,O,2019-04-26,,,,2021-05-18T14:15:40,true,2,,14,,RUE,DE L ETANG,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2021-04-01,A,IMMO RURAL,,,IMMO RURAL,68.31Z,NAFRev2,N,6.587603,47.644593,0.94,housenumber,14 Rue de l’Etang 70200 Lyoffans,70313_0025_00014,G,14 RUE DE L ETANG,
850634049,00017,85063404900017,O,2019-06-01,,,,2019-10-10T10:58:00,false,2,,27,,RUE,DE LA GARE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2019-10-12,F,,,,,82.19Z,NAFRev2,N,6.574836,47.652097,0.95,housenumber,27 Rue de la Gare 70200 Lyoffans,70313_0035_00027,G,27 RUE DE LA GARE,
880893094,00016,88089309400016,O,2020-01-02,,,,2021-02-23T18:14:26,true,2,,16,,IMP,DE LA TUILERIE,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,70.10Z,NAFRev2,O,6.581478,47.649737,0.86,housenumber,16 Impasse de la Tuilerie 70200 Lyoffans,70313_0062_00016,G,16 IMPASSE DE LA TUILERIE,
883016396,00011,88301639600011,O,2020-04-03,,,,2020-12-10T03:44:53,false,2,,3,,IMP,GREGET,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,66.30Z,NAFRev2,N,6.584522,47.648719,0.79,housenumber,3 Impasse Greget 70200 Lyoffans,70313_0038_00003,G,3 IMPASSE GREGET,
884212036,00013,88421203600013,O,2020-06-15,,,,2020-11-03T03:54:19,false,2,,3,,IMP,GREGET,70200,LYOFFANS,,,70313,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,70.10Z,NAFRev2,N,6.584522,47.648719,0.79,housenumber,3 Impasse Greget 70200 Lyoffans,70313_0038_00003,G,3 IMPASSE GREGET,